Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77785491943,125.40259552,95,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-09,02:03:00
1.49820625782,127.637062073,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-09,02:03:00
1.48894834518,127.635490417,48,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-09,02:03:00
-0.0611713416874,129.397781372,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-11-09,02:03:00
0.486374616623,122.02205658,49,paguat,KAB. PAHUWATO,GORONTALO,terra,2019-11-09,02:03:00
-1.89587116241,124.800971985,59,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-11-09,02:03:00
-2.27779507637,121.578025818,47,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-09,02:03:00
-2.35758686066,121.830825806,64,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-09,02:03:00
-3.63118386269,128.25402832,27,BAGUALA,KOTA AMBON,MALUKU,terra,2019-11-09,02:03:00
-3.45682072639,126.833518982,43,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-09,02:03:00
-3.49984407425,126.929756165,73,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-09,02:03:00
-3.54164910316,126.784446716,80,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-09,02:03:00
-3.86613416672,122.398612976,48,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-3.89954257011,122.425231934,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-3.88266968727,122.247993469,65,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-4.12326574326,123.238479614,84,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-3.994784832,122.10017395,73,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-4.2831196785,122.653388977,45,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-3.51228809357,116.247566223,17,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-09,02:03:00
-4.9718580246,120.184921265,50,PATIMPENG,KAB. BONE,SULAWESI SELATAN,terra,2019-11-09,02:03:00
-5.61883974075,122.768081665,36,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-5.62030506134,122.777824402,49,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-11-09,02:03:00
-8.31820487976,118.638809204,44,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-09,02:03:00
-8.38855648041,118.653396606,46,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-09,02:03:00
-8.63538169861,118.973815918,23,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-09,02:03:00
-8.66279792786,118.148231506,30,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-09,02:03:00
-10.0472679138,123.805633545,79,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
-10.0486049652,123.814720154,60,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
-9.54884338379,119.893440247,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
-9.5507516861,119.905784607,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
-9.70299434662,120.235168457,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
-9.82815170288,120.576560974,78,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
-10.0867204666,120.328460693,87,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-09,02:03:00
