Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49558175,127.63526917,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-11,16:57:48.000000
1.11541414,124.73734283,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-07-11,16:57:48.000000
-8.27082253,123.64061737,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-11,17:00:38.000000
-8.2734499,123.50740051,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-11,17:00:38.000000
-9.20016766,124.53266907,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-11,17:00:38.000000
-9.20293427,124.52867889,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-11,17:00:38.000000
-8.34388828,118.66889191,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-11,17:00:38.000000
-8.43724155,118.13653564,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-11,17:00:38.000000
-7.74974346,114.2399292,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-11,17:00:38.000000
-7.774858,114.2146225,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-11,17:00:38.000000
-8.53844929,118.279953,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-11,17:00:38.000000
-7.54974556,112.45372009,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-11,17:00:38.000000
-7.53432798,111.31797028,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-11,17:00:38.000000
-8.80469799,117.83711243,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-11,17:00:38.000000
-8.1114397,112.92139435,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-11,17:00:38.000000
-8.10877323,112.91687012,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-11,17:02:03.000000
-8.11009979,112.92377472,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-11,17:02:03.000000
-9.4723568,119.81370544,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,17:02:03.000000

