Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47664165497,138.581329346,60,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-08,04:23:00
-9.9541759491,120.416679382,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-08,05:59:00
-9.58155155182,119.725341797,13,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-08,05:59:00
-8.23200893402,123.620262146,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-08-08,05:59:00
-8.53161525726,118.382919312,36,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-08,05:59:00
-8.59516429901,117.590377808,57,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-08,05:59:00
-8.2021522522,119.080337524,20,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-08,05:59:00
-8.1960515976,119.069740295,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-08,05:59:00
-7.87312364578,114.305137634,71,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-08,05:59:00
-7.89792442322,113.940925598,65,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-08-08,05:59:00
-6.98966646194,115.625610352,78,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2018-08-08,05:59:00
-3.9624171257,114.682373047,64,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-3.96380352974,114.672767639,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.5748872757,121.381034851,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-08,05:59:00
-3.35246109962,115.151062012,25,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-3.22591686249,114.992889404,46,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-3.22515916824,113.925956726,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.95966053009,114.986564636,80,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.96113586426,114.976478577,70,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.72416424751,115.405220032,45,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.68612861633,115.243400574,79,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.71593642235,115.036582947,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.74705290794,114.753707886,69,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.74848270416,114.743797302,78,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.97994947433,112.675567627,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.88547182083,112.889251709,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.50979328156,115.25894928,69,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.57593727112,114.797721863,23,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.58022284508,114.767814636,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.54759693146,114.79360199,43,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.54904127121,114.783622742,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.41021966934,114.900474548,40,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.92240428925,111.018096924,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.92378544807,111.008392334,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.79729151726,111.180351257,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-2.66880893707,111.175720215,77,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-1.93571090698,115.344726562,68,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-08-08,05:59:00
-1.87866723537,115.392044067,81,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-08,05:59:00
-2.75347733498,107.832542419,55,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-08-08,05:59:00
-1.8361184597,110.108253479,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-1.61959469318,110.856292725,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-1.59333789349,110.855262756,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-1.07454776764,111.451782227,67,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.965103149414,111.578826904,38,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.956096112728,111.577400208,49,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.953495919704,111.530815125,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.993858337402,110.723648071,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.660691201687,111.837669373,89,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.563196897507,112.200073242,95,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.555521965027,112.189903259,92,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.55928504467,112.099655151,88,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.530016303062,112.24067688,77,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.550335943699,112.098373413,94,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.542655050755,112.08820343,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.509396076202,112.065223694,93,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.674902200699,110.445526123,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.636262476444,110.344276428,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.596036076546,110.557647705,39,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.156987994909,113.044525146,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.158277332783,113.035469055,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.394337832928,110.876342773,43,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.147234529257,112.215705872,0,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.283323377371,110.938865662,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.284664154053,110.92956543,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.385899603367,110.228805542,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.275777250528,110.861404419,84,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.277116090059,110.85206604,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.278459668159,110.842704773,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.344869434834,110.31375885,28,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.600767672062,116.857299805,83,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-08,05:59:00
0.598659873009,116.842605591,91,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-08,05:59:00
-0.24160349369,110.904266357,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.323712825775,110.260482788,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.21801880002,110.938842773,80,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.315722316504,110.24912262,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.262608259916,110.316368103,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.226911336184,110.23072052,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.217503815889,110.229354858,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.111661612988,110.787414551,54,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.0906153768301,110.803527832,96,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.0919607803226,110.794136047,41,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.115620829165,110.192436218,0,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.117050386965,110.182563782,48,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.138083472848,109.970565796,70,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
-0.139551982284,109.960411072,82,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.924352109432,117.201850891,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-08,05:59:00
0.936110317707,117.200233459,65,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-08,05:59:00
0.0199789162725,110.608390808,35,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.370016396046,112.867599487,54,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0554135292768,110.538497925,48,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0402712263167,110.432929993,94,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0481924973428,110.421974182,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.395755618811,112.790214539,62,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.343260139227,112.422927856,85,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0533564910293,110.39163208,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.342033058405,112.350387573,95,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.340761184692,112.34148407,87,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.026407904923,110.135215759,53,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.024990780279,110.125244141,88,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.352259546518,112.358009338,37,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.350986272097,112.349105835,76,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0678551718593,110.359832764,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0664793252945,110.350128174,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.372688561678,112.436920166,87,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.352300554514,112.294418335,36,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.371962457895,112.367660522,71,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.369425028563,112.349845886,80,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.35420280695,112.243034363,40,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0946864336729,110.439109802,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0932850688696,110.429458618,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.39876306057,112.427482605,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.397492021322,112.418563843,75,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.410321712494,112.380348206,75,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.124911099672,110.385467529,96,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.503858864307,112.971672058,71,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.139745950699,110.42275238,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.117510542274,110.267356873,88,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.116110578179,110.257575989,74,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.0215918123722,109.597480774,48,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.426959216595,112.368865967,97,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.161077573895,110.43938446,60,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.145939022303,110.332939148,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.144557192922,110.323226929,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.401658266783,112.063819885,100,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.149746671319,110.292648315,90,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.174188107252,110.398094177,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.523133933544,112.585533142,80,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.464626163244,112.175300598,74,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.234421163797,110.568817139,52,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.217920377851,110.454147339,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.232704877853,110.491210938,70,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.227196082473,110.452827454,11,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.538533449173,112.565048218,69,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.471094042063,112.092758179,47,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.326155811548,111.078437805,48,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.324844777584,111.069267273,53,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.246090650558,110.518722534,56,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.609432995319,112.996986389,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.608128190041,112.987861633,94,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.606810510159,112.978660583,75,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.345659226179,111.150230408,59,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.236116081476,110.382705688,95,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.23473726213,110.373046875,91,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.272685080767,110.572967529,47,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.283248692751,110.581054688,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.281910955906,110.571647644,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.279216527939,110.55266571,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.277866154909,110.543159485,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.811131775379,114.203140259,64,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-08,05:59:00
0.270836293697,110.426872253,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.655456185341,113.068275452,81,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.65417277813,113.05922699,81,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.303742200136,110.61101532,71,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.274695575237,110.410804749,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.250742018223,110.245994568,39,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.676245391369,113.149765015,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.674939215183,113.140533447,89,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.660658359528,113.039703369,92,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.659363031387,113.030563354,96,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.281194210052,110.390228271,53,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.686646580696,113.157684326,84,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.682724654675,113.130027771,53,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.669724881649,113.038421631,39,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.665834307671,113.011009216,26,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.664538562298,113.001876831,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.736667573452,113.444526672,25,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.691817700863,113.128761292,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.690510630608,113.119567871,99,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.689203441143,113.110366821,44,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.312223285437,110.473983765,67,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.668391823769,112.899177551,37,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.333787173033,110.558387756,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.307688742876,110.376579285,0,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.707373857498,113.107795715,60,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.706064105034,113.098617554,90,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.685208380222,112.952430725,62,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.683909475803,112.943328857,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.327999174595,110.452171326,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.326627343893,110.442588806,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.71383869648,113.088165283,86,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.707286298275,113.042327881,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.687759,112.905678,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.337265,110.450836,46,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.323527,110.354607,68,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.322147,110.344933,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.72423,113.096031,63,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.722916,113.086861,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.575228,112.053917,74,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.353334,110.497292,68,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.36258,110.495956,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.361226,110.48642,91,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.297572,110.037766,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.296155,110.027771,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.758269,113.20388,63,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.756943,113.194656,96,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.377044,110.477692,37,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.324829,110.118622,53,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.723517,112.829384,81,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.722232,112.820328,42,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.502566,111.282303,94,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.501266,111.273254,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.455309,110.954041,51,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.337898,110.076286,26,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.787009,113.146355,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.785699,113.137138,71,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.736413,112.790611,71,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.348754,110.084877,74,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.347318,110.074921,96,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.41815,110.500938,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.355311,110.063637,85,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.353881,110.053696,80,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.832941,113.338165,78,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.831638,113.329018,94,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.410952,110.384827,75,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
0.840797,113.327751,43,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-08,05:59:00
