Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-20
Waktu akuisisi,01:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.047,1.03382,33.0,PALELEH,BUOL,SULAWESI TENGAH
121.662,-4.67513,96.0,POLEANG,BOMBANA,SULAWESI TENGGARA
121.653,-4.67638,65.0,POLEANG,BOMBANA,SULAWESI TENGGARA
123.006,-4.41212,96.0,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA
121.649,-4.40125,70.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
122.604,-4.11084,59.0,MORAMO UTARA,KONAWE SELATAN,SULAWESI TENGGARA
121.755,-4.20017,27.0,POLI-POLIA,KOLAKA,SULAWESI TENGGARA
121.736,-3.93893,95.0,MOWEWE,KOLAKA,SULAWESI TENGGARA
126.719,-3.10133,99.0,WAPLAU,BURU,MALUKU
126.58,-3.07765,83.0,AIR BUAYA,BURU,MALUKU
120.286,-3.40162,76.0,BAJO,LUWU,SULAWESI SELATAN
121.715,-2.30041,98.0,BUNGKU BARAT,MOROWALI,SULAWESI TENGAH
123.192,-1.58326,39.0,LIANG,BANGGAI KEPULAUAN,SULAWESI TENGAH
121.713,-1.5802,100.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
122.788,-0.901366,100.0,LUWUK,BANGGAI,SULAWESI TENGAH
122.858,-0.883903,88.0,LUWUK,BANGGAI,SULAWESI TENGAH
123.817,-10.2779,100.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
123.908,-10.2361,51.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
123.975,-10.2051,89.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.995,-10.1798,67.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.975,-10.1541,79.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.137,-10.1236,60.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.167,-10.1122,85.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.144,-10.1155,41.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.056,-10.0998,87.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.001,-10.1076,87.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
