Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.36349,113.914,83,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-26,06:10:09
-2.56605,104.598,59,TANJUNG LAGO,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-3.23302,113.951,49,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-26,06:10:09
-2.08296,106.119,89,PANGKAL BALAM,PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.24086,113.902,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-26,06:10:09
-2.24788,104.615,55,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-3.24198,113.895,98,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-26,06:10:09
-2.49508,102.044,84,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2018-09-26,06:11:35
-4.4484,105.135,60,TULANG BAWANG TENGAH,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-26,06:10:09
-0.14599,116.764,78,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-26,06:11:35
-3.1798,113.382,27,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-26,06:10:09
0.167438,116.644,78,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-26,06:11:35
-2.82468,115.091,75,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
0.216449,116.824,47,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-26,06:11:35
-2.81866,115.073,50,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
0.256965,116.812,90,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-26,06:11:35
