Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.72799683,123.08402252,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.68477154,123.12582397,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.68112659,123.12525177,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-7.87189102,139.1113739,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,05:04:59.000000
-7.8714242,139.11004639,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,05:04:59.000000
-7.96733046,137.98358154,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-20,05:04:59.000000
-10.47024822,121.93861389,7,SABU TENGAH,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.16791439,123.79067993,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17709351,123.72708893,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.12940025,123.93370056,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.10844898,123.93062592,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.06642628,123.96521759,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.01146698,123.87712097,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.00795841,123.87670898,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.99684238,123.87963104,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.98158455,123.8288269,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.98216629,123.82485199,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.97658634,123.69075012,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.93058872,123.63494873,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.91276073,123.73498535,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.92706394,123.63437653,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86191845,123.78420258,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.85841942,123.78365326,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.6559639,124.90448761,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.77105045,124.09210968,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.23370361,120.35939789,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.11893654,120.76091003,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.1105566,120.75987244,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17237854,120.29302216,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17203617,120.12640381,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17111588,120.12759399,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.17176151,120.12287903,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.53552437,124.43769836,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.50123501,124.6470871,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.09019566,120.43082428,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.08586407,120.43068695,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-10.10972118,120.1546936,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.35692406,124.86650085,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.44376564,124.05936432,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.33010674,124.67383575,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2911005,130.88407898,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.29746723,130.84568787,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.29805374,130.84216309,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.28768539,130.87991333,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.29232597,130.85198975,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.23730278,124.75600433,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.24069309,124.68595123,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.24122238,124.68234253,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.24175262,124.67874908,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86809444,120.15473175,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86865234,120.1505127,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.9070797,119.85830688,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86382198,120.15361786,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86274719,120.12818146,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86328602,120.12407684,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.23519993,124.62904358,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.20413685,124.74716187,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.16855145,124.95176697,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.86178875,120.12510681,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.16345692,124.93994904,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.16399193,124.93635559,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.22599697,124.51953888,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.21057796,131.01506042,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.2082901,131.00367737,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20596313,131.01792908,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20654678,131.01437378,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20712852,131.01080322,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20771027,131.00721741,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20887089,131.00012207,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.2267046,130.89068604,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20368004,131.00654602,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20426178,131.00297546,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.15217686,124.92356873,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.19789219,131.01657104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19964886,131.00584412,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20081139,130.99873352,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.14829063,124.92664337,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.19385719,131.01589966,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.1944437,131.0123291,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19503117,131.00874329,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19677925,130.99807739,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.18871212,130.99674988,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.13715363,124.93232727,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13326645,124.93541718,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13379955,124.93182373,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.83183002,120.01966095,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.83243656,120.0151825,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.12142754,124.99206543,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.11808014,124.99154663,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.11789894,124.96966553,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.79971504,120.09301758,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.1078434,124.96816254,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13550568,124.78101349,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.14298439,124.73027802,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.13233852,124.73233795,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.12896919,124.73181915,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.79319954,119.94115448,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.7901516,119.75762939,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.0149498,125.1167984,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.06493187,124.75813293,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.75329208,119.90514374,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.74885845,119.90477753,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.70998573,120.0597229,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.74328423,119.77937317,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.73413372,119.67772675,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.67965221,120.02097321,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.65739918,119.95307922,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.65676117,119.95454407,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.68935394,119.65155792,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.63515759,119.50899506,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-7.85152626,131.36442566,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.55314827,120.02980804,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.54418755,119.86067963,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-9.49018002,119.79434967,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2041502,128.06269836,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19950008,128.06976318,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.2001009,128.06594849,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.20070076,128.06213379,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.41781998,119.69963837,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.19605064,128.06919861,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.19665051,128.06539917,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-7.70678759,131.01025391,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-20,05:04:59.000000
-7.88871813,129.62202454,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-7.88941145,129.61766052,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-9.39604473,119.40411377,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-7.82504559,129.68431091,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.44268417,124.19033813,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.28958321,124.97997284,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.31215858,124.80620575,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.284132,124.92514038,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.73126316,121.87180328,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.71604347,121.95092773,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.31069946,124.58561707,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2497282,124.92696381,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.25025272,124.92342377,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.25077724,124.91989899,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.24638462,124.92648315,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.24743366,124.91943359,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.6830368,121.28349304,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.16112137,124.77050781,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.21384239,124.41426086,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.15883636,124.76281738,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.71291161,120.8931427,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.15548134,124.76233673,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.71709633,120.83263397,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.62859249,121.10570526,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.60442829,121.13249207,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.47372818,121.94424438,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.59799099,121.03279877,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.44909096,121.954422,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.57621956,120.95281219,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23551464,123.25226593,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.2360611,123.24845123,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23200226,123.25158691,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23254395,123.24782562,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.23248196,123.24768829,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.52924347,120.98777008,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.52974892,120.98420715,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.5247221,120.99072266,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.52070141,120.99016571,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.89178371,117.7652359,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.89215851,117.76232147,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-7.59642649,126.62411499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-20,05:04:59.000000
-8.8193655,117.81367493,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.38273048,120.94065857,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-20,05:04:59.000000
-8.77596474,117.91204071,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.71491623,118.26679993,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.71003151,118.26634979,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.71075535,118.26074982,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.75675392,117.90372467,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.7119503,118.26438141,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.75646687,117.90216827,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.60302544,118.37898254,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.84521389,116.35899353,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.47945976,118.64871979,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.51678848,118.18082428,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.51188087,118.18042755,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.44312859,118.66954041,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.51352882,118.18288422,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.4411068,118.67071533,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.58183956,117.64853668,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.779562,115.87448883,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.37571716,118.65822601,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.37634945,118.65351105,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.39565563,118.25054932,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.47470093,117.60134888,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.40059566,118.1365509,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.46962643,117.60069275,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.39144421,118.2536087,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
-8.40279484,118.13539124,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-20,05:04:59.000000
