Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0403246,112.147,80,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.568007,109.188,62,SADANIANG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.241104,110.302,100,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.671032,109.762,99,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.199607,110.288,82,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.561477,108.995,69,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.351353,109.23,79,TELOK PA'KEDAI,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.560085,108.986,67,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.271933,109.493,62,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.836494,110.754,99,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.135784,112.017,95,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.835353,110.746,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.13471,112.01,24,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.853651,110.82,64,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.247608,109.454,64,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.860543,110.819,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
