Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7798,125.4,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-08,17:04:39
2.77873,125.407,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-08,17:04:39
-7.8594,126.228,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-08,17:07:30
-7.86062,126.236,97,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-08,17:07:30
-8.19673,119.072,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-08,17:07:30
-9.74268,124.163,76,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-08,17:07:30
0.376315,116.455,92,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-08,17:06:04
0.375405,116.448,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-08,17:06:04
0.365111,116.446,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-08,17:06:04
0.363183,116.458,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-08,17:06:04
-1.45493,127.437,96,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-08,17:06:04
-2.57715,121.38,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-08,17:06:04
-2.58427,121.378,24,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-08,17:06:04
-2.0901,114.222,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.0914,114.23,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.23089,114.143,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.31125,113.979,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.31258,113.987,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.77942,112.857,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.781,112.866,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.77198,112.862,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.59405,111.594,75,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.59606,111.606,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.86178,112.867,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.86337,112.876,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.94751,113.233,21,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.05663,113.896,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.05796,113.904,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.95537,113.234,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.06871,113.896,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.07008,113.904,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.09578,114.054,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.96743,113.232,13,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-2.96895,113.241,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.11461,114.027,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
-3.11594,114.035,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-08,17:06:04
1.88976431,117.27456665,96,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-08,17:54:25
0.3777163,116.44878387,32,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,17:54:25
0.36864641,116.45685577,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-08,17:54:25
-0.1764663,111.68113708,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.17984022,111.65940857,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.18754579,111.66529083,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.18971999,111.67908478,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.19309102,111.65734863,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.20080058,111.66322327,99,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-1.34429836,116.64952087,100,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-08,17:54:25
-0.27957422,109.52814484,15,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.31602192,109.71455383,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-0.28997067,109.50228882,23,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
-1.00547624,113.67510986,71,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:54:25
-0.45750213,109.59824371,22,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:54:25
0.26807636,103.40869141,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-0.79603505,109.86907196,94,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.85767257,109.52232361,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.86589289,109.5289917,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.87652636,109.55123138,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.97894239,110.18560028,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.05369985,110.03755188,49,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.05939913,110.02903748,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.00234774,103.21759033,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
0.19741291,101.59020233,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-08,17:55:51
0.19471693,101.6075058,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-08,17:55:51
0.04940204,102.31591034,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-08,17:55:51
-0.11137304,103.02133179,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-0.12522075,103.10884094,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-0.08386353,102.41164398,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-08,17:55:51
-0.12776023,102.37397003,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-08,17:55:51
-0.1378004,102.36461639,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-08,17:55:51
-0.26113158,103.01052094,53,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-1.4018569,110.13512421,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.47965121,110.63293457,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.30704889,102.97000885,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-2.08910036,114.2225647,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.09149408,114.23799133,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.45002437,110.10591125,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.09728241,114.22920227,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.45799983,110.11219025,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.44435406,116.42459106,64,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-08,17:55:51
-1.46366572,110.10378265,18,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.47279215,110.11741638,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.47510779,110.13208771,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.48546028,110.19788361,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.49462378,110.25614166,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.58272576,104.38564301,66,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-08,17:55:51
-1.48077083,110.12368774,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.49111092,110.18954468,24,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.27512932,102.3370285,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,17:55:51
-1.48873448,110.12995911,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.49905658,110.195755,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.28750211,102.34269714,4,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,17:55:51
-1.49439538,110.12155151,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.50241482,110.17280579,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.57516313,110.42840576,39,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.10779786,113.82456207,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.58759511,110.4631958,38,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-0.38913015,102.94898987,14,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-2.12154031,113.82244873,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-0.39986423,102.94721985,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-0.41269028,102.88921356,56,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-0.41811392,102.92331696,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-0.42347929,102.88744354,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-2.22869086,114.14653778,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.19020939,113.81188965,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.20590305,113.8481369,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.61898386,110.06484985,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.62132096,110.07952881,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.62697244,110.07111359,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.22191715,113.81507111,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.10155344,112.99517059,83,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.26246786,113.98587799,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.24253321,113.81188202,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-0.48965237,102.69836426,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-08,17:55:51
-1.70353043,110.29047394,57,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.67353678,110.05630493,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.09210753,112.71607971,64,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.29606581,114.01956177,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.27235579,113.82259369,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.30517364,113.98707581,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.36554193,114.37272644,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.3202002,113.99253845,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.72018766,110.08657074,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.74277902,110.20272064,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.72978055,110.07769775,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.40251493,114.37582397,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.41056442,114.3343277,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.77912438,110.25645447,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.78462481,110.20359802,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.33703542,113.06773376,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.87569094,110.09259796,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.88364553,110.09882355,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.9551152,110.19940948,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.69683743,114.9136734,85,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-08,17:55:51
-2.70411992,114.93164825,9,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-08,17:55:51
-2.42680597,112.85850525,82,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.45572925,112.91189575,67,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.46132112,112.90377808,11,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.47360563,112.89463806,20,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.47808123,112.87949371,47,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.37188983,112.16159821,81,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.72864127,114.19245911,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.73685622,114.19918823,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.10972333,110.15369415,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.19289243,104.34261322,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-2.74967194,114.18924713,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.75546861,114.18038177,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.75788903,114.19596863,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.58183002,113.02323914,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-0.87571245,102.06639862,71,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-08,17:55:51
-1.23480487,104.35752106,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.23644567,104.36795044,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-2.16848016,110.17417145,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.1707468,110.18863678,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.79383969,114.15062714,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.1821053,110.18690491,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-1.27021182,104.39782715,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.27190006,104.40822601,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-2.19434547,110.1330719,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.82300091,114.14675903,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.2022779,110.13925171,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,17:55:51
-2.6455586,112.91152191,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.64776897,112.92569733,63,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.24762726,103.94651794,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.24942172,103.95780945,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-2.85318828,114.11034393,63,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.30291677,104.04024506,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.28838277,103.88194275,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.30758929,104.00538635,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.30931461,104.01649475,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.31103289,104.02758026,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.31275642,104.03862762,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.31447113,104.04965973,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-2.59836602,112.17530823,65,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.60606456,112.18118286,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.61931825,112.17913055,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.31286299,103.99739838,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.11876643,102.74085999,48,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-08,17:55:51
-1.31730938,103.9624176,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.31911302,103.97356415,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.32092512,103.98469543,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.32272315,103.99581146,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-1.3174814,103.77353668,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.31930792,103.78495026,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.32748568,103.77180481,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.32931423,103.78327179,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,17:55:51
-1.33840513,103.77588654,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-2.77401543,112.86270142,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.77734756,112.88394928,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.3484143,103.77423859,43,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,17:55:51
-2.78183317,112.8687439,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.66701531,112.09401703,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.78964806,112.87479401,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.59579682,111.59798431,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.60348606,111.6038208,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-1.64194632,105.41062927,61,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-08,17:55:51
-2.84541678,112.88780212,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.85662842,112.87154388,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.74866462,112.13755035,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.86443567,112.87760162,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.04666662,114.05027008,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.87447524,112.89788055,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-3.0524559,114.04145813,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.88679051,112.88868713,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
-2.94851899,113.23892975,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-08,17:55:51
