Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.56425,105.013,80,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-10-01,06:16:31
-3.75323,103.624,53,MERAPI BARAT,LAHAT,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-4.56543,105.005,48,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-10-01,06:16:31
-7.50559,140.29,82,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.05166,108.192,87,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-3.18553,113.943,79,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-7.50707,140.281,66,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.44081,105.492,52,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.1926,113.898,69,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-7.81487,138.348,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.44194,105.484,41,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.12008,114.062,23,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-9.90659,123.895,72,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-3.41014,105.556,75,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.15212,113.865,82,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-7.48471,140.305,91,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.4109,105.457,96,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.43677,111.994,89,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-7.87436,137.931,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-2.01261,114.376,64,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-01,06:17:57
-3.1272,113.862,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
