Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.85182452202,117.374710083,19,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-10-22,02:47:00
0.909709572792,108.982559204,19,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-10-22,02:47:00
-0.182104632258,116.034873962,29,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-22,02:47:00
-0.963175296783,114.900146484,62,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2018-10-22,02:47:00
-2.57829189301,121.383171082,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-22,02:47:00
-3.29042935371,121.699951172,45,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-22,02:47:00
-3.51345086098,121.444061279,77,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-22,02:47:00
-2.54089283943,110.874343872,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-22,02:47:00
-4.52856779099,121.865516663,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-22,02:47:00
-2.94350147247,110.276168823,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-22,02:47:00
-7.09415149689,120.759796143,0,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,terra,2018-10-22,02:47:00
-8.39305496216,123.091682434,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-22,02:47:00
-8.44644641876,123.079368591,0,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-22,02:47:00
-7.74255800247,114.225692749,84,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-22,02:47:00
-8.53569030762,118.965011597,54,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-22,02:47:00
-8.81229496002,119.977027893,22,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-10-22,02:47:00
-7.98792314529,113.699401855,40,MAESAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-22,02:47:00
-8.65942573547,118.140304565,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-22,02:47:00
