Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94804382324,112.468917847,76,DAU,KAB. MALANG,JAWA TIMUR,terra,2018-09-13,15:00:00
-7.81793737411,111.831756592,48,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-13,15:00:00
-7.54538583755,112.389274597,85,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-13,15:00:00
-7.48244047165,112.573265076,65,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2018-09-13,15:00:00
-3.12373948097,114.016769409,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-3.11393618584,114.015312195,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.53617358208,114.605522156,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.53794908524,114.5936203,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.46609807014,114.528198242,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.4541144371,114.538497925,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.4558737278,114.526695251,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.45763278008,114.514884949,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-2.39885997772,114.646499634,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-3.21110963821,105.028152466,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-13,15:00:00
-1.14462018013,113.438995361,72,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2018-09-13,15:00:00
-1.10751116276,109.727729797,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-1.09840416908,109.726425171,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-1.04376542568,109.718559265,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-1.04506766796,109.709335327,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-1.04636979103,109.700111389,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-1.03595912457,109.708023071,29,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-0.311767458916,111.373214722,76,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
-0.302760154009,111.371879578,86,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
1.17350113392,109.397026062,49,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-09-13,15:00:00
0.159315645695,101.862731934,60,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-09-13,15:00:00
