Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32016372681,137.85194397,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-12,05:04:00
-8.26478672028,138.071517944,37,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-12,05:04:00
-10.1589727402,124.040115356,84,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-10.1608638763,124.025856018,89,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-10.149889946,124.024452209,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-10.1517829895,124.01007843,90,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-10.1574077606,123.794174194,82,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-10.159283638,123.779655457,94,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-10.0656318665,123.964584351,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-7.85014486313,138.253204346,68,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-12,05:04:00
-9.76208591461,124.187232971,40,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.74234962463,124.086372375,74,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.75996685028,123.86378479,66,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.62226581573,124.779289246,56,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.71409511566,124.021324158,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.75772476196,123.695243835,66,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.54723930359,124.738075256,60,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.54891109467,124.725906372,49,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.66638755798,123.782089233,53,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.46820163727,124.406173706,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.51736164093,124.039482117,47,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.46190738678,124.126403809,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.46378040314,124.112037659,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.45114517212,124.124931335,75,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.4547700882,124.096939087,83,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.33459568024,124.935966492,57,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.34773254395,124.701324463,73,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.36442756653,124.578552246,83,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.36597633362,124.567092896,68,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.28703403473,124.995483398,57,not found,aqua,2018-10-12,05:04:00
-9.89437866211,120.296821594,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.89756965637,120.270828247,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.34326648712,124.49912262,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.34488391876,124.486984253,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.2794418335,124.741905212,79,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.26615810394,124.763450623,82,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.16307449341,125.078567505,64,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.55684375763,120.089027405,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-9.54197978973,120.087348938,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.12970066071,127.833480835,42,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-12,05:04:00
-8.54161548615,123.290809631,0,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.2853937149,125.009643555,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.2868270874,124.999168396,39,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.58024406433,122.737770081,76,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.81182289124,120.949562073,51,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-7.33668518066,131.458251953,65,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-12,05:04:00
-8.26749038696,124.917259216,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.31151580811,124.590660095,33,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.2193107605,124.974128723,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.22685241699,124.846084595,66,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.22825622559,124.83581543,27,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.46361637115,122.751152039,40,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.18074226379,124.731735229,38,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.38805484772,122.717086792,69,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-6.6621761322,134.199859619,46,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-12,05:04:00
-8.45315933228,120.684608459,54,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-12,05:04:00
-8.81912708282,117.516944885,69,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-8.82368564606,117.477546692,66,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-8.71623134613,118.251922607,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-8.69913959503,118.252052307,96,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-8.70342731476,118.214813232,93,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-8.67897987366,118.242355347,65,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-8.68341827393,118.205528259,31,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-12,05:04:00
-7.358045578,121.823371887,56,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-12,05:04:00
-5.80355405807,132.78465271,34,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-10-12,05:04:00
-7.35445690155,121.835586548,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-12,05:04:00
-7.06241369247,120.669174194,65,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-12,05:04:00
-5.53183507919,122.695121765,63,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-5.44167709351,122.765213013,64,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-5.4190454483,122.848503113,74,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-4.97086763382,122.610557556,68,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-4.89064741135,122.607048035,79,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-4.67381286621,123.019546509,72,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-4.70703840256,121.842041016,47,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-4.5184340477,121.829681396,55,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-3.43926024437,126.974121094,54,WAEPAO,KAB. BURU,MALUKU,aqua,2018-10-12,05:04:00
-4.08299875259,122.068634033,70,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-3.90911197662,122.419517517,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-3.25081539154,127.077758789,46,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-12,05:04:00
-3.24281024933,126.997322083,54,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-12,05:04:00
-3.7076561451,122.29901123,65,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-12,05:04:00
-2.83302474022,122.161125183,50,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-12,05:04:00
-1.53318786621,121.868103027,35,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-12,05:04:00
-1.3674890995,121.742660522,96,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-12,05:04:00
-1.36951911449,121.728294373,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-12,05:04:00
-1.35593914986,121.742622375,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-12,05:04:00
-1.35793948174,121.728385925,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-12,05:04:00
-4.73889684677,105.163726807,53,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-10-12,06:43:00
-4.62715911865,104.462341309,29,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-12,06:43:00
-4.34672641754,105.479972839,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-12,06:43:00
-6.11290693283,105.424598694,20,not found,aqua,2018-10-12,06:41:00
