Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49910843372,127.636207581,69,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-12,17:27:00
0.880017399788,113.095718384,25,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-12,17:27:00
0.869207799435,113.067131042,20,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-12,17:27:00
0.86530905962,113.093864441,67,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-12,17:27:00
0.811835050583,111.873016357,36,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-12,17:27:00
0.805724859238,111.864486694,35,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-12,17:27:00
-1.97823953629,114.46219635,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-1.98103737831,114.480545044,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.22249817848,113.813796997,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.23264026642,113.79145813,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.23563170433,113.81186676,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.25925755501,113.973098755,11,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.23431444168,113.825828552,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.24682188034,113.906707764,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.28111481667,114.043395996,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.28411126137,114.062927246,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.29398536682,114.041481018,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.2969584465,114.061004639,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.2797806263,113.860549927,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-2.3167860508,114.018074036,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-3.8987762928,122.414665222,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-12,17:27:00
-3.90025186539,122.424980164,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-12,17:27:00
-2.56042027473,112.919158936,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-12,17:27:00
-8.19126224518,119.068656921,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-12,17:27:00
-8.25061130524,118.167015076,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-12,17:27:00
-8.25969219208,118.165794373,81,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-12,17:27:00
