Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.74008,123.838,35,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
-9.72398,120.149,86,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
-8.76433,116.811,75,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-08-26,05:50:47
-9.6399,119.212,67,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
-8.41208,118.304,57,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-26,05:50:47
-9.50286,119.887,72,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
-8.18868,117.491,54,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-26,05:50:47
-4.78833,105.736,46,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-26,05:52:12
-9.62622,119.107,52,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
-8.56444,114.366,57,TEGALDLIMO,BANYUWANGI,JAWA TIMUR,snpp,2018-08-26,05:50:47
-0.378718,116.075,38,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-26,05:52:12
-8.20455,114.917,76,SERIRIT,BULELENG,BALI,snpp,2018-08-26,05:50:47
-9.53443,119.101,50,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
-0.238645,114.448,100,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-08-26,05:52:12
-8.1151,112.932,95,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-08-26,05:50:47
-8.25508,124.983,62,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
0.980636,111.312,85,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-26,05:53:37
0.00669545,112.77,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
-8.07481,111.819,79,GONDANG,TULUNGAGUNG,JAWA TIMUR,snpp,2018-08-26,05:50:47
-8.7016,120.928,33,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-26,05:49:21
