Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.997733,102.28,90,SUMAY,TEBO,JAMBI,snpp,2017-03-25,06:23:19
-0.998999,102.271,75,SUMAY,TEBO,JAMBI,snpp,2017-03-25,06:23:19
-1.24731,99.0135,34,SIBERUT TENGAH,KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2017-03-25,06:23:19
0.0506375,100.086,45,TIGO NAGARI,PASAMAN,SUMATERA BARAT,snpp,2017-03-25,06:24:44
-1.23843,99.0122,86,SIBERUT UTARA,KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2017-03-25,06:23:19
0.611551,103.249,84,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2017-03-25,06:24:44
-0.371921,102.364,34,LIRIK,INDRAGIRI HULU,RIAU,snpp,2017-03-25,06:23:19
0.273955,100.081,75,PANTI,PASAMAN,SUMATERA BARAT,snpp,2017-03-25,06:24:44
-0.0764109,100.55,76,MUNGKA,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-03-25,06:23:19
0.328458,100.273,98,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT,snpp,2017-03-25,06:24:44
0.356511,100.35,32,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-03-25,06:24:44
0.252921,99.6209,26,SUNGAI AUR,PASAMAN BARAT,SUMATERA BARAT,snpp,2017-03-25,06:24:44
1.0865,104.286,82,BINTAN UTARA,BINTAN,KEP. RIAU,snpp,2017-03-25,06:24:44
1.33004,99.7766,37,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA,snpp,2017-03-25,06:24:44
3.04566,99.2293,37,GUNUNG MALELA,SIMALUNGUN,SUMATERA UTARA,snpp,2017-03-25,06:24:44
