Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.08621,113.992,65,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.34509,120.231,74,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.08742,113.984,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.57804,118.654,79,WOHA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.17607,113.376,78,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.5792,118.646,100,WOHA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.14876,113.437,80,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.33732,120.237,98,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.06136,113.98,70,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.33838,120.23,100,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.10537,113.377,79,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.8794,114.433,38,KAPUAS BARAT,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-2.96042,113.752,70,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
