Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.88288999,116.23545074,67,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.89094782,116.18161011,93,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-4.03096151,114.86281586,84,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.7954874,116.12807465,56,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.9468863,121.54470825,71,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-13,05:19:46
-2.85464644,122.10832977,60,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-3.94762468,114.69451904,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.94437695,121.38258362,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.16921377,119.83943939,64,GANDANGBATU SILLANAN,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-2.8222599,122.05397797,18,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-3.74525857,115.59250641,83,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.76747179,115.06718445,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.75838041,115.06600952,99,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.18422031,118.9104538,64,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.54392529,116.37879944,47,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.73306894,121.70113373,87,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-2.73931599,121.65991974,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.62343407,115.80406952,63,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.95689225,120.1316452,61,WARA BARAT,KOTA PALOPO,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.57094216,115.86244965,79,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.49634981,116.19542694,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.44119,116.24177551,61,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.6884501,121.14498901,68,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-2.96159196,119.33412933,52,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.59398937,121.67958832,35,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-2.97911716,119.12240601,75,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.6317606,121.34088898,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.60742927,114.6831131,52,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.75674987,120.2835083,65,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.56614947,114.70675659,63,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.57885051,121.37467194,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.57296991,114.70056915,80,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.47914147,115.14302826,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.55945945,114.5995636,100,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.35724211,115.90637207,88,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.53365254,114.64556885,98,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.51032567,114.74050903,64,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.52434778,114.6442337,84,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.79814553,119.1678009,75,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.38833022,115.02843475,54,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.38967252,115.01937103,80,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.37660813,115.0453186,81,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.40101171,114.87976837,85,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.38039351,114.82905579,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.3817544,114.81967163,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.31579995,115.2104187,60,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.31958032,115.18431091,78,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.32088995,115.17527771,91,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.60953045,119.64917755,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.61297798,119.62647247,84,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.28513837,114.99693298,63,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.28462076,114.8747406,55,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.26502371,114.88136292,77,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.59648609,119.3625412,79,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.25589943,114.88005066,45,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.27764535,114.72994995,77,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.60093832,119.28518677,82,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.26568937,114.74757385,59,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.34989619,114.16207123,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.59061193,119.30696869,67,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.25678992,114.67829132,77,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.36695004,113.90386963,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.36849022,113.89299774,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.2434721,114.70558167,64,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.53078556,119.35998535,83,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.53650975,119.32209015,56,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.50790405,119.46494293,55,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-3.03293276,115.55083466,84,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.06751919,115.31128693,94,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.0788343,115.23287201,64,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.17972517,114.53147888,99,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.05489182,115.33648682,87,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.03435135,115.353508,86,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.19771433,114.19954681,74,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.10506868,114.75787354,42,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.10646057,114.74848938,71,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.22867346,113.92471313,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.23977852,113.78179169,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.51412392,111.90784454,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.36790824,119.58074188,81,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-13,05:19:46
-2.94319677,115.72698212,83,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.22993445,113.78039551,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.23155093,113.76935577,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.50290084,111.90625763,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.11260033,114.51465607,73,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.2200973,113.77896881,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.22170472,113.76794434,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.90747023,115.85118103,39,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.02160811,115.07259369,68,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.06836843,114.75254822,67,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.21025109,113.77758789,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.21185803,113.76651764,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.08883953,114.48125458,86,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.15184951,114.04412079,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.17488551,113.88394165,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.1921494,113.76377106,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.19375253,113.75262451,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.02743316,114.84173584,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.02876282,114.83248901,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.08372402,114.45040131,74,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.14219308,114.04273224,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.1838994,113.75119781,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.06594253,114.50787354,71,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.31554222,112.75058746,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.98189998,115.03027344,50,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.06078529,114.47715759,57,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-10.1888,120.19,65,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-13,06:08:09
-3.12140036,114.05046082,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.16836333,113.8755188,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.02403045,114.64207458,73,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.04854941,114.47797394,88,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.07675838,114.28911591,92,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.07826781,114.27901459,81,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.07977796,114.26889801,75,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.20933104,120.00504303,91,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-3.03775573,114.48639679,60,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.06878257,114.27765656,24,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.12450814,113.90228271,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.12610483,113.89151001,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.30110049,112.70783234,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.91533899,115.24745178,82,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.01977944,114.54338074,57,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.02553058,114.50453949,82,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.05930614,114.27628326,83,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.11476135,113.90088654,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.4137795,111.86320496,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.10503054,113.8994751,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.09528685,113.89807129,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.24304104,112.88412476,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.08397818,113.90744019,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.14329767,113.4991684,86,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.12774181,120.31887817,79,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-13,05:19:46
-2.95211959,114.74736786,21,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.07268763,113.91680145,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.22668457,112.84925842,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.03410816,120.89517975,74,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-2.94295764,114.7460556,80,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.06295919,113.91544342,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.21619654,112.84775543,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.21802521,112.83494568,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.29153872,112.31972504,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.03347921,114.05177307,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.05170035,113.92475128,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.05323505,113.91404724,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.04198384,113.92333221,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.04351091,113.91262054,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.13480997,113.27099609,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.02320361,113.98574066,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.02471256,113.9751358,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.03227448,113.92188263,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.03378677,113.91119385,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.07748461,113.60295105,46,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.96122563,121.01707458,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-3.13264704,113.26203918,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.01577234,113.97620392,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.11277652,113.32567596,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.23355103,112.51283264,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.00610256,113.97481537,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.06289315,113.59233856,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.06456852,113.58104706,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.10613918,113.30059052,59,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.17995954,112.72854614,34,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.23615909,112.34564209,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.30472708,111.87721252,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.80745268,115.12484741,90,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.82968092,114.97398376,87,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.96322775,114.06516266,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.96475554,114.05474091,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.20047164,112.43884277,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.741606,115.51121521,74,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.81412077,115.01741028,78,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.16441345,112.61223602,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.17308402,112.55226135,26,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.17501998,112.53886414,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.18969011,112.43729401,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.27002025,111.87992096,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.85877466,114.64846802,69,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.17891073,112.43575287,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-1.91348648,120.97473907,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-13,05:19:46
-3.04097748,113.32146454,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.785918,115.02240753,61,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.79109287,114.98665619,68,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.8362577,114.67416382,41,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-3.03424501,113.29626465,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.91370058,114.0686264,82,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.91519475,114.05818939,75,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.95796895,113.75884247,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.02072954,113.31848145,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.08413529,112.87207031,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-3.15526772,112.36951447,12,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.74277282,115.19551086,40,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.9011445,114.08798981,62,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.83015966,114.6849823,57,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.95198441,113.75048828,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.76127672,114.95645142,69,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.7886374,114.7742157,55,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.7900188,114.76496124,61,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-10.1552,120.218,55,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-13,06:08:09
-2.96534753,113.59392548,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,05:19:46
-2.74558187,114.99992371,73,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.76036716,114.90103149,41,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
-2.71690106,115.13096619,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-13,05:19:46
