Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2007875443,120.620147705,78,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-28,05:46:00
-10.0454444885,120.698783875,74,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-28,05:46:00
-9.77522468567,120.452285767,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-28,05:46:00
-9.7769203186,120.441116333,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-28,05:46:00
-9.77860450745,120.430007935,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-28,05:46:00
-9.56592464447,119.883399963,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-28,05:46:00
-4.25809336,140.1947937,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-28,04:09:35.000000
-4.05935431,140.12432861,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-06-28,04:09:35.000000
-4.09613466,138.99194336,8,Walolagama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-28,04:09:35.000000
-4.07982397,138.85771179,8,Pelebaga,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-28,04:09:35.000000
-4.05031204,138.96295166,8,Pisugi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-28,04:09:35.000000
-4.04699516,138.96243286,8,Pisugi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.99196434,138.85505676,8,Musatfak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.83095407,139.16142273,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.6925633,139.06922913,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.69693518,138.99557495,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.69361782,138.99508667,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.65452433,139.14117432,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.65504813,139.13772583,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.72752762,138.63597107,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.72420597,138.63543701,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.71129632,138.6759491,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.71233535,138.66908264,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.65834165,139.00389099,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.69345045,138.65901184,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.69103384,138.65823364,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.67700672,138.57116699,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.70071483,137.78909302,8,Waegi,KAB. PUNCAK,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.64693093,138.12161255,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.44617248,139.33493042,7,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.63867736,138.04008484,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.57946706,138.34196472,8,Gilombandu,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.49033022,138.30856323,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.50951123,137.95349121,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.50617576,137.95275879,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.47716546,138.03152466,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.47379756,138.03106689,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-06-28,04:09:35.000000
-3.23978281,137.72766113,8,Fawi,KAB. PUNCAK,PAPUA,snpp,2020-06-28,04:09:35.000000
-1.8180337,136.75109863,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-28,04:09:35.000000
-1.81654322,136.75085449,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-28,04:09:35.000000
-8.3222084,138.12646484,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-06-28,04:08:09.000000
-7.54590082,138.78785706,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-06-28,04:08:09.000000
-7.52802515,138.72235107,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-06-28,04:08:09.000000
0.830455,100.326149,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.830183,100.326149,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.830726,100.326418,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.830454,100.326418,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.740887,100.402672,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.740615,100.402672,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.917785,100.436428,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
1.371933,101.222899,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-06-28,03:28:45.000000
0.532487,101.332276,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.532216,101.332276,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.532487,101.332546,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.532216,101.332546,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.532216,101.332815,8,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.810453,101.344801,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.846492,101.392236,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.846763,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.846492,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.531106,101.397197,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530835,101.397197,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.531106,101.397466,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530835,101.397466,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530564,101.397466,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530835,101.397736,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530564,101.397736,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530564,101.398274,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530293,101.398274,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.634425,101.398588,7,RUMBAI,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530835,101.398544,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530564,101.398544,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.531106,101.398813,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.530835,101.398813,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:28:45.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.717648,101.453043,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
0.436685,101.550967,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.436414,101.550967,7,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.436685,101.551236,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.436685,101.551506,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.436413,101.551505,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:28:45.000000
0.870177,101.657849,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:28:45.000000
