Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.46046,140.702,66,Sota,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.35674,140.456,98,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.11226,140.812,65,Sota,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.33126,138.82,78,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.31164,138.765,87,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.26881,138.744,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.26204,138.743,89,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.26711,138.662,52,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.06604,139.917,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.06709,139.91,45,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.29033,138.409,96,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.29143,138.402,78,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.28458,138.401,95,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.05168,139.922,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.27664,138.407,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.27773,138.4,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.28316,138.362,23,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.2698,138.406,90,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.27523,138.369,67,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.24784,138.509,55,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.26187,138.412,65,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.26295,138.405,65,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.27562,138.27,36,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.27998,138.239,59,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.32841,137.904,32,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.24961,138.334,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.31923,137.815,88,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.32038,137.807,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.30067,137.844,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.30965,137.734,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.20297,138.365,56,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.19612,138.364,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-7.99536,139.67,40,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-8.18926,138.363,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:07:59
-7.50268,140.249,63,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:09:25
-7.40811,140.248,42,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:09:25
-7.40976,138.987,73,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-12-03,04:09:25
-7.9409,131.242,84,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-03,04:09:25
-7.89906,131.315,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-03,04:09:25
-6.81385,134.362,45,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-12-03,04:09:25
-5.78177,139.565,96,Citamitak,KAB. MAPPI,PAPUA,snpp,2019-12-03,04:09:25
