Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.322325080633,109.107521057,86,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-16,17:48:00
0.322325080633,109.107521057,86,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-16,17:48:00
0.318951100111,109.130256653,38,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-16,17:48:00
0.318951100111,109.130256653,38,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-07-16,17:48:00
-2.32354998589,114.092544556,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.32354998589,114.092544556,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.32499098778,114.102142334,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.32499098778,114.102142334,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.33284044266,114.091201782,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.33284044266,114.091201782,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.33427762985,114.100799561,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-2.33427762985,114.100799561,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-16,17:48:00
-8.20070552826,119.071868896,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-16,17:48:00
-8.20070552826,119.071868896,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-16,17:48:00
