Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2010345459,119.06905365,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-12,15:11:00
-8.2010345459,119.06905365,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-12,15:11:00
-7.75414800644,111.359558105,62,PARANG,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.75414800644,111.359558105,62,PARANG,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.555123806,112.423408508,53,PURI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.555123806,112.423408508,53,PURI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.39944219589,111.465019226,62,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.39944219589,111.465019226,62,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.29559421539,111.83731842,74,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-12,15:11:00
-7.29559421539,111.83731842,74,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-12,15:11:00
-2.82856583595,112.869430542,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-12,15:11:00
-2.82856583595,112.869430542,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-12,15:11:00
-2.39818572998,105.119728088,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-07-12,15:11:00
-2.39818572998,105.119728088,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-07-12,15:11:00
0.667150437832,102.084533691,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-12,15:11:00
0.667150437832,102.084533691,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-12,15:11:00
