Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.08839941,108.26107788,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-20,18:14:13.000000
2.08306098,117.44924164,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.68067294,117.56381226,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.67353475,117.46369171,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.66228515,117.46173096,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.65667892,117.46064758,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.09579763,117.46868134,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.09452185,117.47654724,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.0980473,117.47728729,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
0.09356851,117.46852875,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
-0.08475809,117.43911743,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
-0.24076799,117.32777405,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
-0.24138311,117.33171082,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
-0.96299618,117.15016174,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-20,18:14:13.000000
-1.89220142,115.86212158,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-20,18:15:39.000000
-2.16005945,115.57966614,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-20,18:15:39.000000
-2.16055131,115.58286285,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-20,18:15:39.000000
-1.19037116,103.37167358,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-20,18:15:39.000000

