Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96805763245,110.192436218,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,aqua,2020-04-05,06:11:00
-6.46360826492,107.940948486,45,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,aqua,2020-04-05,06:11:00
-2.33192300797,115.551643372,64,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-04-05,06:11:00
-2.33454561234,115.533920288,71,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-04-05,06:11:00
-3.36058473587,104.933761597,44,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-05,06:11:00
-3.34900093079,104.932144165,23,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-05,06:11:00
-3.41570019722,104.142356873,41,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-04-05,06:11:00
0.140777990222,117.348709106,23,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-05,06:11:00
0.155658081174,117.346664429,32,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-05,06:11:00
0.27325552702,116.465812683,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-05,06:11:00
0.722625732422,116.949829102,56,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-05,06:11:00
0.885048627853,116.914527893,65,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-05,06:11:00
1.19411933422,117.067588806,89,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-05,06:11:00
-0.279255479574,104.847389221,57,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2020-04-05,06:11:00
-0.23628616333,102.877250671,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-05,06:11:00
-0.235186889768,102.363853455,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-05,06:11:00
0.126492097974,103.216209412,40,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-05,06:11:00
0.247507810593,103.058761597,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-05,06:11:00
0.677652716637,102.870254517,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-05,06:11:00
0.971218764782,103.000663757,40,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-05,06:11:00
0.974431574345,103.013916016,56,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-05,06:11:00
0.982977032661,102.898399353,28,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-05,06:11:00
1.09038460255,102.914306641,61,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-05,06:11:00


