Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83542,139.666,54,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.8287,139.665,55,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.91853,138.858,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.91959,138.851,97,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.92066,138.844,81,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.87183,139.029,65,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.87505,139.008,73,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.85886,139.07,78,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.89619,138.826,97,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.8917,138.817,51,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.86137,138.927,33,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.85792,138.905,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.82249,139.092,81,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.85552,138.876,96,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
