Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.70178103447,101.327270508,47,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
1.67119824886,101.2865448,42,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
1.66224265099,101.285263062,19,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
1.65699386597,101.320861816,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
1.64803683758,101.319580078,37,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
1.64564347267,101.273803711,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
1.636687994,101.272521973,39,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-18,18:51:00
0.98594707,128.52389526,8,MABA TENGAH,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-03-18,16:14:47.000000
-1.14418745,136.03515625,8,Biak Kota,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-03-18,16:14:47.000000
-1.4580375,127.43465424,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-18,16:14:47.000000
-1.52864325,127.42012787,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-18,16:14:47.000000
2.09034944,117.05285645,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
1.86595261,117.2492981,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.61927676,120.40306854,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-18,17:04:36.000000
0.67339545,117.46458435,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.66857612,117.4638443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
-1.45771968,127.43586731,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-18,17:04:36.000000
0.09603686,117.47568512,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
-1.45832944,127.43974304,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-18,17:04:36.000000
-1.46128237,127.43527985,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-18,17:04:36.000000
-1.46188307,127.43908691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-18,17:04:36.000000
0.09591743,117.47761536,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.30844501,115.95961761,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.30794102,115.96279144,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.30264223,115.96188354,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.30362958,115.95568085,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
0.3031379,115.95877075,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
-0.28100416,116.50904083,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
-0.58350003,117.38517761,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
-0.65158844,117.10836029,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-18,17:04:36.000000
-3.42109156,126.04947662,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-03-18,17:04:36.000000
-3.90165544,122.41946411,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-18,17:06:02.000000
-3.90107918,122.41582489,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-18,17:06:02.000000
-3.90223169,122.4230957,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-18,17:06:02.000000
-3.90504932,122.41891479,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-18,17:06:02.000000
-2.87482262,115.26821136,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-2.88010764,115.26729584,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-2.87828159,115.2663269,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-3.02478719,115.17324829,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-3.48502374,115.62445068,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-3.48730302,115.62328339,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-3.68025875,116.10290527,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-4.67168236,121.85922241,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-03-18,17:06:02.000000
-3.79315543,115.37226105,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-18,17:06:02.000000
-4.94611549,119.62596893,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-03-18,17:06:02.000000
2.78131461,125.40711975,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-18,17:03:11.000000
2.77470565,125.40609741,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-18,17:03:11.000000
-8.26072311,117.99887085,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-18,17:07:27.000000
-8.11248589,112.92024994,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11314964,112.92388153,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11368084,112.92676544,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11070251,112.91042328,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11414242,112.92927551,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11872864,112.92237091,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11793327,112.9180069,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11931419,112.92556763,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.11982346,112.92835236,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.12026691,112.93075562,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000
-8.12537956,112.92670441,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-18,17:07:27.000000

