Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.18501329422,111.687805176,62,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-04-12,06:05:00
-7.22567462921,110.427124023,53,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-04-12,06:05:00
-4.54376554489,105.868560791,30,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-04-12,06:05:00
-0.181037679315,109.321220398,47,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-12,06:05:00
-0.037067335099,109.880531311,44,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-04-12,06:05:00
0.177448779345,109.254905701,50,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-12,06:05:00
0.211587488651,109.230705261,41,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-12,06:05:00
0.539129316807,109.013641357,62,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-12,06:05:00
0.720530688763,102.844734192,44,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-12,06:05:00
0.716757118702,102.819320679,50,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-12,06:05:00
0.905462920666,103.090339661,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-04-12,06:05:00
