Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.545955,105.876445,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-06-07,03:10:49.000000
-1.545683,105.876715,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-06-07,03:10:49.000000
-1.545955,105.876715,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-06-07,03:10:49.000000
-1.545683,105.876985,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-06-07,03:10:49.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.887771,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.8875,103.921597,7,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.656081,103.987109,9,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.179272,104.300903,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.179272,104.301173,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.466465,104.390096,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.466736,104.390096,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.397557,104.433889,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.397829,104.433889,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.397015,104.43416,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.397286,104.434159,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.397558,104.434159,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.397829,104.434159,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.265678,104.469068,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.65123,104.475837,7,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.522158,104.484594,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.522429,104.484593,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.585832,104.500962,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.744235,104.630898,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.744506,104.630898,7,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.025843,104.678955,9,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.025843,104.679225,9,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.026115,104.679495,9,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.008237,104.833653,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.588513,104.853275,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.588784,104.853275,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.667773,104.932417,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.667773,104.932687,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.654567,105.27902,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.559571,105.290064,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-2.559571,105.290334,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:12.000000
-3.921461,105.367466,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-06-07,03:11:12.000000
-3.899771,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.466465,104.390096,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.466736,104.390096,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.522158,104.484594,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.522429,104.484593,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-4.509537,104.551309,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.509809,104.551309,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-3.744235,104.630898,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.744506,104.630898,7,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-4.884125,104.663087,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.884396,104.663087,9,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-3.922033,104.707566,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-4.766638,104.723743,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.766909,104.723743,7,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.782399,104.778385,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.78267,104.778385,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.770202,104.835471,8,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.770473,104.835471,8,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-3.588513,104.853275,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.588784,104.853275,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-4.900206,104.85411,7,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.900477,104.85411,7,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.559874,104.875006,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.560146,104.875006,7,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.559874,104.875276,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.560146,104.875276,9,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.346013,104.896942,7,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.397581,104.909644,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.397581,104.909914,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.397852,104.909914,9,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-3.667773,104.932417,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-3.667773,104.932687,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-4.200545,104.941835,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.201088,104.941835,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.745252,105.005365,7,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.162822,105.010767,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-06-07,03:11:36.000000
-4.785417,105.05758,9,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.321858,105.103235,9,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.322129,105.103235,7,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.579414,105.131398,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.248844,105.140802,7,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.377484,105.168135,8,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.377484,105.168405,9,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.576689,105.183867,7,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.268917,105.192983,9,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.182605,105.213776,9,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.182605,105.214046,8,WAY KENANGA,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-4.222748,105.288668,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-3.921461,105.367466,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-06-07,03:11:36.000000
-5.594628,104.341721,9,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-06-07,03:12:00.000000
-5.401216,105.081465,7,GEDUNG TATAAN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-06-07,03:12:00.000000
