Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10899066925,112.925689697,55,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-22,17:45:00
1.12025201,124.72415924,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-10-22,16:26:18.000000
0.48402295,127.99491882,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-22,16:26:18.000000
-1.37875068,122.47635651,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,16:27:44.000000
-2.57046652,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,16:27:44.000000
-2.5769949,121.38140869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,16:27:44.000000
-2.57613945,121.37619019,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,16:27:44.000000
-2.57498693,121.38069916,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,16:27:44.000000
-2.57409477,121.37549591,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,16:27:44.000000
-2.57588387,121.38594055,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,16:27:44.000000
-2.82355499,122.17268372,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-22,16:27:44.000000
-2.82812166,122.16170502,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-22,16:27:44.000000
-2.84792638,122.16465759,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-22,16:27:44.000000
-3.86987495,122.40206909,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,16:27:44.000000
-3.89721417,122.41607666,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,16:27:44.000000
-3.8979876,122.42066193,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,16:27:44.000000
-3.89856219,122.41738129,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,16:27:44.000000
-7.8394599,131.33644104,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-22,16:29:09.000000
-7.93711424,125.91225433,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,16:29:09.000000
-9.51387691,124.31341553,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,16:29:09.000000
-6.81729794,111.88388824,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-22,17:20:24.000000
-6.86759949,111.91191864,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-22,17:20:24.000000
-7.83376932,114.39334869,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-22,17:20:24.000000
-8.11458874,112.92105103,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-22,17:20:24.000000
-8.11531448,112.92526245,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-22,17:20:24.000000
-10.14596939,123.97393036,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,17:20:24.000000
-10.14988518,123.97335815,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,17:20:24.000000
-10.16811752,123.84997559,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,17:20:24.000000
-10.17199707,123.84934998,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,17:20:24.000000
-10.18968391,120.64298248,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,17:20:24.000000
-3.87074256,122.4085083,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-3.87018275,122.40486908,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-3.87301517,122.40073395,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-3.87357497,122.40435028,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-3.87413454,122.40797424,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-3.90352345,122.41828918,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-3.90408707,122.42190552,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-4.5117507,122.06436157,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-4.5151248,122.06384277,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-5.34969091,123.07801819,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-5.37411594,123.09487152,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-22,17:18:59.000000
-7.83983803,131.33441162,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-22,17:18:59.000000
-7.93908167,125.91330719,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-22,17:18:59.000000
-8.25726509,124.25537872,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-22,17:18:59.000000
-6.96722174,115.59148407,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-22,17:18:59.000000
-6.96752262,115.59457397,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-22,17:18:59.000000
1.4938798,127.63544464,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-22,17:16:08.000000
1.11386335,124.73696136,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-10-22,17:17:34.000000
0.89313173,124.08348846,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-22,17:17:34.000000
1.89630878,117.24036407,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
1.8620801,117.24937439,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
1.19479835,117.89161682,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
0.67438537,117.46347809,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
0.67049688,117.46286011,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
0.65881395,117.46116638,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
0.19350661,117.34510803,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
0.19275691,117.35003662,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
0.19288607,117.34844208,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
-1.38349354,122.48036957,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-22,17:17:34.000000
-0.5853548,117.38720703,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
-0.85648167,117.18398285,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
-1.4892205,121.12637329,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-22,17:17:34.000000
-1.89712322,120.96694946,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-22,17:17:34.000000
-2.57809448,121.37967682,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,17:17:34.000000
-2.57917976,121.38658905,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,17:17:34.000000
-2.58140826,121.37915802,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-22,17:17:34.000000
-2.83007264,122.17501068,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-22,17:17:34.000000
-2.84908199,122.16474915,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-22,17:17:34.000000
-1.85684967,115.85917664,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000
-1.88114142,115.85109711,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,17:17:34.000000

