Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.44967604,140.5092926,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-7.57708645,138.60565186,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-7.57829714,138.61314392,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-7.59079027,138.60342407,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-7.59421587,138.6028595,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-8.35411835,137.76876831,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-9.01036072,140.86727905,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,15:56:30.000000
-8.21983433,128.9659729,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-14,15:57:55.000000

