Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.81175923347,101.669792175,75,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-02-27,03:18:00
1.79771018028,101.503303528,39,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-02-27,03:18:00
1.79513275623,101.521499634,46,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-02-27,03:18:00
-0.133148252964,110.299598694,51,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-02-27,03:18:00
-0.371210426092,109.199806213,39,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-27,03:18:00
-2.68386769295,111.636528015,44,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-27,03:18:00
-3.78639221191,103.537376404,61,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-02-27,03:18:00
-6.01416254044,105.982704163,56,CIWADAN,KOTA CILEGON,BANTEN,terra,2018-02-27,03:18:00
-6.36033916473,107.153793335,37,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2018-02-27,03:18:00
-7.1956243515,112.640167236,36,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2018-02-27,03:18:00
-6.96894884109,107.614021301,56,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-02-27,03:18:00
-7.05129432678,107.750747681,71,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-02-27,03:18:00
-7.56147289276,110.889900208,26,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2018-02-27,03:18:00
-7.90609502792,110.069046021,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-02-27,03:18:00
