Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.5025506,112.3312912,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.34126472,115.50747681,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-03-30,17:33:32.000000
-8.1131916,112.9246521,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11248302,112.92031097,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11383915,112.92857361,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11743355,112.92717743,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11805344,112.93091583,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11676598,112.92312622,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11112976,112.92250061,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11182594,112.92662811,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11542034,112.92538452,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11606789,112.92922211,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11472607,112.92126465,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.11965084,112.92789459,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.1202774,112.93162537,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.12320328,112.92639923,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.12386131,112.93029785,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.12446499,112.93390656,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.12805271,112.93258667,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.1286726,112.93628693,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000
-8.17192459,113.19376373,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-30,17:33:32.000000

