Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.447605,98.813062,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.447333,98.813062,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443533,98.813332,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443262,98.813332,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443533,98.813601,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443262,98.813601,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.442991,98.813601,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443533,98.813871,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443262,98.813871,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.442991,98.813871,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443533,98.814141,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443262,98.814141,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.442991,98.814141,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.443262,98.81441,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.442991,98.81441,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.447605,98.815489,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.441362,98.818186,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.444077,98.821153,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.696767,98.838123,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.696495,98.838123,7,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.689169,98.863208,7,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.688898,98.863208,9,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.146509,98.933587,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.362929,98.933614,7,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.274617,98.940596,9,PARANGINAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.357772,98.940626,7,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.368629,98.944132,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.368358,98.944132,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.368629,98.944401,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.368358,98.944401,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.085713,98.990783,9,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.576264,98.991325,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.365373,99.002922,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.353973,99.024765,7,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.353702,99.024765,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.353702,99.025035,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.110683,99.044739,7,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.334702,99.067104,7,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.395499,99.074657,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.337143,99.098387,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.336872,99.098387,9,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.722551,99.164486,9,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.722551,99.164756,7,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.215544,99.185483,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.215272,99.185483,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.269011,99.208138,9,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.207669,99.235639,9,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.319381,99.239826,9,HABINSARAN,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.319381,99.240096,9,HABINSARAN,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.209837,99.271504,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.245114,99.327327,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.244843,99.327327,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.107772,99.381241,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.100981,99.42708,7,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.281067,99.431924,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.280796,99.431924,7,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.281067,99.432194,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.280796,99.432194,9,NASSAU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.268715,99.7662,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.268986,99.76647,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.268714,99.766469,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.268714,99.766739,9,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
1.92969,99.883635,9,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.150584,99.903988,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.150855,99.904258,7,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
2.150584,99.904257,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-02-28,03:35:08.000000
