Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.113034,118.014206,47,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-17,03:05:00
-3.766816,119.523613,54,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,terra,2017-05-17,03:05:00
-2.870515,121.550415,40,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-17,03:05:00
-2.913945,121.183655,57,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2017-05-17,03:05:00
-2.502449,120.993759,47,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-17,03:05:00
-1.30694,113.521378,39,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2017-05-17,03:05:00
0.277507,117.101692,28,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
1.043429,120.818871,67,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-05-17,03:05:00
0.82602,117.525414,48,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
2.193532,117.441711,50,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
3.649991,116.940239,27,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2017-05-17,03:05:00
3.741225,117.124916,79,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2017-05-17,03:05:00
