Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.913524,129.295929,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-10,01:40:00
-2.914971,129.305557,36,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-10,01:40:00
-3.285139,127.028992,53,NAMLEA,KAB. BURU,MALUKU,terra,2018-11-10,01:40:00
-5.530968,122.792046,70,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2018-11-10,01:40:00
-7.792987,138.035736,36,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-10,01:40:00
-5.537803,122.809105,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2018-11-10,01:40:00
-8.060363,138.686783,48,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-10,01:40:00
-7.811735,131.408264,47,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-11-10,01:40:00
-7.969512,125.852608,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-10,01:40:00
-8.234777,123.636421,43,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-10,01:40:00
1.11130058765,124.742134094,0,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2018-11-10,01:40:00
