Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.987648963928,117.661872864,56,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-30,02:31:00
0.986251950264,117.671463013,63,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-30,02:31:00
-8.2282333374,123.633674622,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-08-30,02:31:00
-8.23091220856,123.653640747,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-08-30,02:31:00
-8.13882732391,122.833953857,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-30,02:31:00
-8.51402950287,122.8151474,33,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-30,02:31:00
-7.35478401184,112.397651672,64,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-08-30,02:31:00
-8.36108207703,118.669944763,78,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-30,02:31:00
-7.52666378021,112.677322388,50,PORONG,KAB. SIDOARJO,JAWA TIMUR,terra,2018-08-30,02:31:00
-7.84450101852,114.447822571,25,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-30,02:31:00
-7.85445022583,114.446327209,79,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-30,02:31:00
-7.75167131424,113.660179138,55,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-30,02:31:00
