Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97877311707,120.749794006,84,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-26,05:23:00
-9.87408733368,120.015457153,95,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-26,05:23:00
-9.87576389313,120.003036499,90,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-26,05:23:00
-8.66254520416,118.130111694,44,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-05-26,05:23:00
-8.51805782318,118.171844482,32,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-05-26,05:23:00
-8.20671367645,119.066642761,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-26,05:23:00
-2.83016943932,122.161018372,34,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-05-26,05:23:00
-2.58160471916,121.386909485,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-26,05:23:00
-2.57256340981,121.385673523,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-26,05:23:00
-2.57384800911,121.37663269,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-26,05:23:00
-0.911414206028,123.033843994,0,not found,aqua,2018-05-26,05:23:00
0.773956000805,127.375747681,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-05-26,05:23:00
1.44551002979,125.187911987,43,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-05-26,05:23:00
