Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49765729904,127.636024475,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-08,02:12:00
1.35420835018,128.200759888,59,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-05-08,02:12:00
1.34359943867,128.19921875,55,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-05-08,02:12:00
1.54344558716,124.903030396,36,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-05-08,02:12:00
1.4452445507,125.192939758,41,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-05-08,02:12:00
1.30298781395,124.910591125,36,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-05-08,02:12:00
0.770136356354,127.369194031,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-05-08,02:12:00
0.481620877981,127.99395752,45,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-05-08,02:12:00
-0.890089273453,131.303253174,44,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-05-08,02:12:00
-0.893604755402,131.327362061,17,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-05-08,02:12:00
0.481963723898,120.868583679,66,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2019-05-08,02:12:00
-2.91342186928,129.297683716,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-05-08,02:12:00
-3.70291757584,128.188217163,38,SIRIMAU,KOTA AMBON,MALUKU,terra,2019-05-08,02:12:00
-3.90294265747,122.419799805,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-05-08,02:12:00
-8.19567680359,119.067970276,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-08,02:12:00
