Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.94926118851,105.452430725,72,RAMAN UTARA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-12-11,06:36:00
-4.39836502075,105.062835693,56,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-12-11,06:36:00
-3.99897146225,104.518798828,43,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-12-11,06:36:00
-2.94727158546,104.219268799,66,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-12-11,06:36:00
-1.63003754616,103.07396698,67,Muara Tembesi,KAB. BATANGHARI,JAMBI,aqua,2019-12-11,06:36:00
-1.63131582737,103.0650177,83,Muara Tembesi,KAB. BATANGHARI,JAMBI,aqua,2019-12-11,06:36:00
1.79210150242,101.715667725,43,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-12-11,06:36:00
1.80181181431,101.72731781,56,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-12-11,06:36:00
1.79915988445,101.709014893,50,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-12-11,06:36:00
-8.39757442,141.00241089,51,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-8.45921707,140.467453,57,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-8.19950962,140.39096069,54,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-8.07533741,140.67068481,64,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-8.33221531,138.13989258,27,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-7.67556572,140.84295654,77,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-7.31899166,140.33576965,35,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-7.4051981,139.1809082,65,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-12-11,04:08:45
-6.68265867,140.1920166,74,Jair,KAB. BOVEN DIGOEL,PAPUA,noaa20,2019-12-11,04:08:45
-6.83375597,139.19245911,73,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-12-11,04:08:45
-7.36556578,131.64501953,30,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-12-11,04:08:45
