Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-06
Waktu akuisisi,06:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.94178772,-1.59968006611,0.0,KUMPEH,MUARO JAMBI,JAMBI
103.931800842,-1.60109722614,52.0,KUMPEH,MUARO JAMBI,JAMBI
102.209373474,-0.971702456474,61.0,SERAI SERUMPUN,TEBO,JAMBI
102.200416565,-0.972984850407,0.0,VII KOTO ILIR,TEBO,JAMBI
100.687820435,0.982593417168,46.0,KUNTO DARUSSALAM,ROKAN HULU,RIAU
101.038269043,1.0878276825,56.0,KANDIS,SIAK,RIAU
101.028053284,1.09551882744,81.0,KANDIS,SIAK,RIAU
101.019134521,1.0942440033,79.0,KANDIS,SIAK,RIAU
101.025024414,1.14079868793,85.0,KANDIS,SIAK,RIAU
101.475219727,1.73904693127,52.0,RUPAT,BENGKALIS,RIAU
101.496864319,1.77875220776,41.0,RUPAT,BENGKALIS,RIAU
