Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.69342,106.126,96,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.32574,114.823,89,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.61987,106.188,96,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.31592,114.83,95,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-3.25749,114.796,51,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.54118,106.137,96,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-2.40489,106.182,91,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.23753,114.866,62,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-3.24896,114.794,77,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.39783,106.181,77,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.25021,114.786,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.40019,106.165,48,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.38861,113.86,82,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-26,06:10:09
-2.39312,106.164,100,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-09-26,06:11:35
-3.21567,114.838,85,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-26,06:10:09
-2.89482,102.726,87,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
