Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.17946112156,124.568382263,49,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2017-11-03,02:04:00
-2.91674518585,129.302993774,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-11-03,02:04:00
-3.70997738838,128.096557617,0,TELUK AMBON,KOTA AMBON,MALUKU,terra,2017-11-03,02:04:00
-3.61946773529,126.388145447,50,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2017-11-03,02:04:00
-7.81292581558,129.762130737,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-11-03,02:04:00
-8.24036407471,124.993675232,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-03,02:04:00
-8.24953365326,124.992591858,93,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-03,02:04:00
-8.28026485443,125.075508118,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-03,02:04:00
-8.40683841705,124.053710938,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-03,02:04:00
-8.58878803253,122.922012329,34,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-11-03,02:04:00
-8.68739700317,122.056976318,46,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-11-03,02:04:00
-8.34605789185,118.673461914,51,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-03,02:04:00
-8.71258544922,118.958808899,43,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-03,02:04:00
-8.66158294678,118.145004272,25,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-03,02:04:00
-8.80138587952,118.938171387,36,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-03,02:04:00
-8.76382160187,118.208709717,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-03,02:04:00
