Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.62718,121.961,68,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-11,05:31:27
-8.18914,124.313,43,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-11,05:31:27
-8.18111,124.312,61,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-11,05:31:27
-8.54371,121.255,62,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-10-11,05:31:27
-8.68278,119.158,52,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-5.46455,119.665,77,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-10-11,05:32:53
-8.76911,118.534,61,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-5.2656,119.641,67,MANUJU,GOWA,SULAWESI SELATAN,snpp,2017-10-11,05:32:53
-8.86597,117.877,96,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-3.36331,127.178,83,BATA BUAL,BURU,MALUKU,snpp,2017-10-11,05:32:53
-8.75179,118.465,53,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.71441,118.672,51,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-3.01258,119.525,56,PANA,MAMASA,SULAWESI BARAT,snpp,2017-10-11,05:32:53
-8.78653,118.182,33,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-0.57675,116.011,67,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
-8.81664,117.976,62,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-0.382258,116.419,86,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
-8.76764,118.216,74,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-0.33416,116.463,55,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
-8.75824,118.207,47,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-0.377599,115.898,37,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
0.866781,123.029,49,GENTUMA RAYA,GORONTALO UTARA,GORONTALO,snpp,2017-10-11,05:34:18
-8.73606,118.263,100,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-0.164309,115.926,63,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
0.222438,116.703,72,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
-8.7222,118.216,56,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
0.792981,117.035,77,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-11,05:34:18
-8.7631,117.892,95,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
3.90584,116.967,72,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA,snpp,2017-10-11,05:35:44
-8.7642,117.884,81,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.73239,118.053,85,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.68405,118.24,92,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.67088,118.283,74,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.54299,118.877,84,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.55676,118.785,60,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.59172,118.367,41,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.85977,116.324,89,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.44512,118.811,40,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.63099,117.417,100,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.39098,118.99,57,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.56697,117.369,78,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.40748,118.012,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
