Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04516780376,109.609703064,67,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.2181224823,117.971786499,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
2.20779967308,117.81627655,53,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
2.2181224823,117.971786499,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
2.25757646561,118.009803772,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.989056587219,109.069831848,64,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.25757646561,118.009803772,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
2.25757646561,118.009803772,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
2.33109521866,118.036682129,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
2.33109521866,118.036682129,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
2.33109521866,118.036682129,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
1.21836447716,109.943061829,89,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.39093232155,117.978652954,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
1.21836447716,109.943061829,89,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.33109521866,118.036682129,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
1.21836447716,109.943061829,89,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.33109521866,118.036682129,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
2.38896417618,117.964317322,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
2.38896417618,117.964317322,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
1.21913981438,109.691993713,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.38896417618,117.964317322,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
1.21913969517,109.691993713,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.21913969517,109.691993713,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.21722829342,109.679077148,60,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.21722817421,109.679077148,60,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.26647698879,109.866828918,75,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.21722829342,109.679077148,60,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.26647686958,109.866828918,75,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.21722829342,109.679077148,60,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.21722817421,109.679077148,60,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
2.42563390732,117.901306152,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
2.42563390732,117.901306152,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
2.42563390732,117.901306152,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
2.42563390732,117.901306152,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
1.32453012466,109.851768494,64,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.42563390732,117.901306152,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
2.49529957771,117.899200439,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
1.32453012466,109.851768494,64,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.49332356453,117.884994507,47,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
1.32453012466,109.851768494,64,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.32453000546,109.851768494,64,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
2.49332356453,117.884994507,47,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
1.62265622616,109.235771179,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.49529957771,117.899200439,48,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
1.62265622616,109.235771179,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.62265622616,109.235771179,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.69304585457,109.336395264,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.62265610695,109.235771179,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.69304585457,109.336395264,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.69304585457,109.336395264,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.69304573536,109.336395264,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
1.78686761856,109.506614685,47,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-3.55204535,126.70359039,72,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-05,04:29:08
1.78686761856,109.506614685,47,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
1.78686761856,109.506614685,47,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
2.95817375183,117.192588806,75,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
2.95817375183,117.192588806,75,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
2.95817375183,117.192588806,75,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
-3.48471975,126.89435577,69,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-05,04:29:08
2.95817375183,117.192588806,75,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
-3.04091477,129.02639771,62,AMAHAI,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-05,04:29:08
2.95639753342,117.179878235,66,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
2.95817375183,117.192588806,75,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
-3.48471975,126.89435577,69,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-05,04:29:08
2.95639753342,117.179878235,66,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
2.95639753342,117.179878235,66,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
-2.90955639,129.29988098,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-05,04:29:08
3.20067954063,116.522926331,32,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
-2.83464336,129.64523315,24,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-05,04:29:08
3.20067954063,116.522926331,32,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
-2.90955639,129.29988098,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-05,04:29:08
-2.99874139,128.13587952,55,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-05,04:29:08
2.95639753342,117.179878235,66,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
3.20067954063,116.522926331,32,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-05,05:52:00
-2.86826825,128.66902161,61,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-05,04:29:08
-2.86826825,128.66902161,61,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-09-05,04:29:08
-1.31236267,133.96517944,45,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-09-05,04:29:08
-1.31236267,133.96517944,45,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-09-05,04:29:08
3.20067954063,116.522926331,32,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-05,05:53:00
-0.96023655,134.00125122,71,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-09-05,04:29:08
-0.96023655,134.00125122,71,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-09-05,04:29:08
-1.29914653,121.84031677,43,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-05,04:29:08
-1.29914653,121.84031677,43,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-05,04:29:08
-1.01840663,121.85301971,65,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-05,04:29:08
-1.01840663,121.85301971,65,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-05,04:29:08
1.20214033,127.51634216,58,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-05,04:30:34
0.78315055,124.12856293,99,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
1.20214033,127.51634216,58,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-05,04:30:34
0.7805478,124.11221313,86,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
0.7805478,124.11221313,86,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
0.79391348,124.126297,79,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
0.79391348,124.126297,79,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
0.79148149,124.11095428,83,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
0.79148149,124.11095428,83,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
1.40801036,127.86579895,66,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-05,04:30:34
1.40801036,127.86579895,66,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-05,04:30:34
0.59624624,122.56913757,73,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-09-05,04:30:34
0.69712055,123.14118195,83,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-05,04:30:34
0.59624624,122.56913757,73,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-09-05,04:30:34
1.46770692,127.66388702,74,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-05,04:30:34
0.84824079,123.4260788,75,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
1.51809311,127.65536499,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-05,04:30:34
1.51809311,127.65536499,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-05,04:30:34
0.81387961,122.54188538,45,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-05,04:30:34
0.81387961,122.54188538,45,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-05,04:30:34
0.95774961,122.46440125,81,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-05,04:30:34
0.95774961,122.46440125,81,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-05,04:30:34
2.2805934,128.27668762,84,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-05,04:30:34
2.2805934,128.27668762,84,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-05,04:30:34
2.78025389,125.4026947,39,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-05,04:30:34
