Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.16917706,120.65377808,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-10.17047977,120.64733887,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-10.1685009,120.65198517,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-10.16976261,120.64552307,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-9.47295284,119.84405518,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-9.50490093,119.54343414,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-8.53852749,120.97076416,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-16,06:20:41.000000
-8.6775713,118.3673172,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.76115608,117.89226532,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.67746925,118.36663055,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.75778008,117.89070129,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.47676373,118.99604797,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.46288204,118.99983215,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.46401215,118.99390411,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.45659256,118.99829865,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.45855522,118.66107941,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.42026234,118.79650879,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.42903137,118.10704041,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.42983055,118.10276794,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.42225933,118.10995483,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.42305756,118.10567474,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.42387295,118.1013031,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.5182333,117.59381104,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.41709423,118.10423279,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.3915596,118.14052582,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.38468456,118.1438446,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.39026833,118.14104462,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.37153244,117.15756226,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-16,06:20:41.000000
-8.24046326,113.59596252,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-16,06:20:41.000000
-8.24135017,113.4582901,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-16,06:20:41.000000
-8.15990067,113.35534668,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-16,06:20:41.000000
-7.57291937,112.63317871,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.59487581,112.11911011,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.59229803,112.11752319,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.60309601,111.82070923,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.4290781,112.60942841,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.39608765,112.55073547,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.43349981,111.938591,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.0859046,113.95430756,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.08445311,113.9513092,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.18224382,112.99946594,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.24153996,112.51345062,8,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.40373659,111.46520996,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.24592733,111.81225586,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.09133482,111.48458099,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-16,06:22:07.000000
-7.0313983,111.67264557,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-16,06:22:07.000000
-7.05003262,110.31117249,8,MIJEN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-08-16,06:22:07.000000
-6.68384981,110.87581635,8,DAWE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-08-16,06:22:07.000000
-7.04871416,107.74742126,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.68700981,108.34343719,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.67303991,108.38665009,8,CIWARINGIN,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.92843103,106.62348175,8,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.46313667,107.58612823,8,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.41952229,107.71411133,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.42608213,107.67137146,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.33551311,107.13092041,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.3316021,107.06903076,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.08788586,106.99815369,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-16,06:22:07.000000
-6.01163769,105.97921753,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-16,06:22:07.000000
-1.93367374,110.58193207,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-1.08622158,115.05014038,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-16,06:23:31.000000
-2.8388381,101.46154785,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-16,06:23:31.000000
-2.83630466,101.46250916,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-16,06:23:31.000000
-2.78361011,101.47441101,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-16,06:23:31.000000
-2.45421934,101.26741028,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-16,06:23:31.000000
-2.33126068,101.03946686,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-2.29705954,100.89205933,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-2.28202701,100.88464355,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-2.23387599,101.17729187,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-2.26654124,100.88494873,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-2.19575763,101.06203461,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-2.18131685,100.94397736,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-1.92216384,100.93436432,8,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-16,06:23:31.000000
-0.52498811,110.13185883,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.43924886,110.09240723,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.21952485,110.80662537,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.20437452,110.7924118,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.1633233,110.80622101,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.16393165,110.80228424,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.1566848,110.82115173,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.15728399,110.817276,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.1396957,110.81887054,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.11550879,110.80722046,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.13632737,110.69879913,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.11578359,110.80718231,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.1042293,110.62730408,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.10062816,110.62285614,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.01745049,110.88161469,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.04218007,110.46396637,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.0427483,110.46020508,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
-0.04331521,110.45643616,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.01798224,117.0138855,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
0.02071391,110.40492249,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.02013096,110.40118408,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.05345147,110.43771362,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.06286485,110.44394684,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.01214157,110.08003235,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.04169333,116.77729034,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
1.05375588,116.77015686,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
1.10943782,117.09183502,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
0.13279146,110.65099335,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.09732153,110.41977692,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.09221298,110.38645935,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.09164634,110.38275909,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.12709512,110.36619568,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.14050126,110.42494965,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.15876719,110.48731232,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.15817529,110.4835434,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.15111761,110.43856812,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.09414931,110.09879303,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.09364136,110.09538269,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.16030586,110.48608398,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.15300672,110.43721771,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.15102811,110.39566803,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.1777432,110.37651825,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.14364627,110.0699234,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.143104,110.0663681,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.18487231,110.28504181,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.14487498,109.9969635,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.17930211,110.16700745,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.18337888,110.16641235,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.33187413,110.34561157,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.4175109,110.70383453,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.34096196,110.10876465,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.43680218,110.71672821,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.43870166,110.70055389,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.43773225,110.63697815,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.46002126,110.64148712,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.46484587,110.64476013,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.44846541,110.24467468,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.44792211,110.24102783,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.48667723,110.3871994,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.49159101,110.36340332,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.49838606,110.24089813,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.49782491,110.23722076,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.50191176,110.20894623,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.50131965,110.20507812,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.51410234,110.26105499,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.51019883,110.20818329,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.50962466,110.20445251,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.52235204,110.25985718,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.4151471,109.56244659,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.4190425,109.56163025,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.51481181,110.15638733,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.53700131,110.27278137,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.53243989,110.24328613,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.49177378,109.98030853,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.54238957,110.25311279,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.45677167,109.59713745,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.44623208,109.61177063,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.54157847,110.20036316,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.58399886,110.45793915,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.54570383,110.19986725,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.45654255,109.59967804,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.46046889,109.59896851,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.58659059,110.36091614,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.59943151,110.38985443,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.59886503,110.38607788,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.65604466,110.73793793,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.55347729,110.02852631,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.59379482,110.26795959,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.55754918,110.02799225,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.61096752,110.35354614,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.56595308,110.00128174,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.61501241,110.26863861,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.6487214,110.40576935,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.64814162,110.4019928,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.64177537,110.36048889,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.63080084,110.28894806,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.68389493,110.38505554,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.60789305,109.89765167,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.60916036,109.89929962,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.68579316,110.38736725,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.6126703,109.89518738,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.68491465,110.35282898,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.61891013,109.74510956,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.62689179,109.74391174,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.63035738,109.73985291,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.61780477,109.60357666,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.61627072,109.59347534,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.65737683,109.80997467,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.6241712,109.59228516,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.64756179,109.71891022,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.64677685,109.71377563,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.62889075,109.59671783,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.66009396,109.77414703,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.65956604,109.77069855,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.65154582,109.7183075,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.6328429,109.59612274,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.66333306,109.74196625,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.66281027,109.73855591,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.65576953,109.58747101,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.61624545,109.16519928,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.62961096,109.20195007,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.63347948,109.20146179,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.71509218,109.63809204,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.64658201,109.1316452,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.72035968,109.53929901,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.86389536,110.45458221,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.86331272,110.45075989,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.73824835,109.60365295,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
1.94729328,117.35603333,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
1.94637871,117.35005188,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,06:23:31.000000
0.75973558,109.55914307,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.7629233,109.55361176,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.76167578,109.55098724,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
0.91677523,110.43022919,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-16,06:23:31.000000
