Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-01
Waktu akuisisi,05:39:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.849441528,-9.88852214813,62.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
118.56615448,-8.83190250397,80.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.691299438,-8.78560447693,43.0,MONTA,BIMA,NUSA TENGGARA BARAT
118.689949036,-8.77664279938,36.0,MONTA,BIMA,NUSA TENGGARA BARAT
117.866821289,-8.87489414215,47.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.010467529,-8.82696342468,19.0,EMPANG,SUMBAWA,NUSA TENGGARA BARAT
120.708335876,-8.3347454071,26.0,SAMBIRAMPAS,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
118.822875977,-8.57365036011,69.0,WAWO,BIMA,NUSA TENGGARA BARAT
118.359588623,-8.6214056015,70.0,WOJA,DOMPU,NUSA TENGGARA BARAT
117.420303345,-8.69042491913,44.0,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT
117.552146912,-8.42276287079,12.0,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT
117.163131714,-8.39354133606,83.0,UTAN,SUMBAWA,NUSA TENGGARA BARAT
121.576828003,-2.52955961227,63.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
119.588447571,-2.36107683182,69.0,KALUMPANG,MAMUJU,SULAWESI BARAT
124.641822815,-9.48321056366,48.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.271087646,-8.4809961319,61.0,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR
117.328643799,-8.65629959106,35.0,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT
117.703582764,-8.23646640778,0.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
117.817741394,-8.15568733215,26.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.80847168,-8.15699672699,47.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
