Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.851334095,139.928726196,62,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-29,04:12:00
-7.79034614563,140.112960815,58,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-29,04:12:00
-7.04819726944,140.553131104,32,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-29,04:12:00
-7.51386880875,131.644271851,35,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-29,04:12:00
-7.51841211319,131.60748291,44,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-29,04:12:00
-4.34161329269,139.072601318,55,Werima,KAB. YAHUKIMO,PAPUA,aqua,2018-10-29,04:12:00
-4.55556440353,136.886520386,32,Mimika Baru,KAB. MIMIKA,PAPUA,aqua,2018-10-29,04:12:00
-4.04635763168,139.001907349,58,Sipkosi,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-29,04:12:00
-3.93184542656,137.774078369,21,Ilu,KAB. PUNCAK,PAPUA,aqua,2018-10-29,04:12:00
-3.70453643799,138.232940674,56,Woniki,KAB. TOLIKARA,PAPUA,aqua,2018-10-29,04:12:00
-3.0485830307,138.525497437,65,Dow,KAB. TOLIKARA,PAPUA,aqua,2018-10-29,04:12:00
-2.59325790405,133.03666687,79,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2018-10-29,04:12:00
-1.85834741592,137.70211792,54,DISTRIK MAMBRAMO HILIR,KAB. MAMBERAMO RAYA,PAPUA,aqua,2018-10-29,04:12:00
