Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.976659,105.492371,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-11-19,06:35:00
1.51728,101.25,20,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-11-19,03:45:00
-2.041594,105.891907,66,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-11-19,06:35:00
0.921551,104.150681,43,GALANG,KOTA BATAM,KEP. RIAU,terra,2017-11-19,03:45:00
0.288386,102.326248,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-11-19,06:35:00
0.843495,102.127792,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-19,03:45:00
1.031994,104.050774,47,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2017-11-19,06:35:00
0.704983,102.133202,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-19,03:45:00
2.027853,100.132019,65,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-11-19,06:35:00
0.695869,102.131897,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-19,03:45:00
3.182933,98.999329,72,Sipispis,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-11-19,06:35:00
0.579759,102.042992,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-19,03:45:00
