Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1852436066,123.92691803,83,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-10.188750267,123.955810547,63,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-9.72838973999,124.105430603,63,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-9.73322677612,124.097190857,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-9.50225543976,124.981819153,77,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-7.47326469421,138.661254883,24,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-10,04:46:00
-9.45882034302,124.211875916,24,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-9.38545322418,124.436340332,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-7.8284406662,131.351013184,62,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-10,04:46:00
-7.90858364105,129.698486328,48,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-10,04:46:00
-7.91008377075,129.687393188,33,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-10,04:46:00
-7.35619878769,131.442260742,20,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-10,04:46:00
-8.26810836792,124.778579712,68,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-7.32508277893,131.466003418,89,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-10,04:46:00
-7.32638549805,131.456771851,76,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-10,04:46:00
-7.31601905823,131.464691162,44,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-10,04:46:00
-7.31731891632,131.455474854,83,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-10,04:46:00
-8.13413524628,124.529205322,27,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-10,04:46:00
-5.68260717392,122.651756287,0,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-5.18006515503,123.026496887,45,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-4.69062852859,121.66733551,78,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-4.69578742981,121.627845764,71,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-4.63808917999,121.664367676,32,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-4.64345216751,121.622024536,88,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-4.54841184616,121.800971985,60,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-4.55341911316,121.762023926,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-10,04:46:00
-3.54655456543,126.786224365,68,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-10,04:46:00
1.33231365681,128.22869873,65,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-10-10,04:46:00
