Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.329084,107.812277,7,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.391924,107.896673,7,COMPRENG,KAB. SUBANG,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.382253,107.910818,8,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.381378,107.945768,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.409253,108.126583,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.409524,108.126582,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-7.306994,108.262634,9,CIKONENG,KAB. CIAMIS,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-7.306453,108.262909,9,CIKONENG,KAB. CIAMIS,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-7.306724,108.262907,9,CIKONENG,KAB. CIAMIS,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.760926,108.544903,9,HARJAMUKTI,KOTA CIREBON,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-7.021702,108.586167,9,LEBAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.807524,108.591324,9,GUMULUNG,KAB. CIREBON,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.865293,108.704986,9,BABAKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-11-09,02:54:35.000000
-6.919534,108.763339,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-6.919805,108.763337,8,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-6.919535,108.76361,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-6.985278,108.847165,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-6.985279,108.847436,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-7.702207,108.995685,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-7.702208,108.995957,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-7.701938,108.99623,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
-7.031267,109.070096,7,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-11-09,02:54:35.000000
