Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11727142,114.05776978,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-22,06:40:01.000000
-8.11537075,114.05755615,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-22,06:40:01.000000
-8.10526752,112.94715118,7,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-22,06:40:01.000000
-7.82987118,110.31613159,8,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-07-22,06:40:01.000000
-6.98191071,110.79204559,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-22,06:40:01.000000
-6.81133509,111.27455902,8,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-22,06:40:01.000000
-7.18784094,106.54006958,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-22,06:40:01.000000
-6.94442415,107.20589447,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-22,06:41:26.000000
-6.9450655,107.20206451,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-22,06:41:26.000000
-6.42983532,107.69568634,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-07-22,06:41:26.000000
-4.60217285,104.70343018,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-07-22,06:41:26.000000
-4.3817215,104.177742,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-22,06:41:26.000000
-2.63897634,104.99550629,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-22,06:41:26.000000
-2.54413271,104.52078247,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-22,06:41:26.000000
-2.24110842,104.6056366,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-22,06:42:51.000000
-1.96490395,102.81475067,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-07-22,06:42:51.000000
-2.04928088,101.94585419,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-07-22,06:42:51.000000
-1.68234539,101.65034485,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-22,06:42:51.000000
-1.13831484,102.85145569,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-22,06:42:51.000000
-1.00493896,103.68148041,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-07-22,06:42:51.000000
-1.21048033,101.86334229,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-22,06:42:51.000000
-0.89239407,102.09289551,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-07-22,06:42:51.000000
-0.10002824,104.51855469,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-07-22,06:42:51.000000

