Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.305744796991,102.763153076,31,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-17,07:05:00
-0.315899044275,102.693229675,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-17,07:05:00
-0.221535414457,102.368385315,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-17,07:05:00
-0.121682740748,102.771903992,28,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-17,07:05:00
0.306425482035,102.680198669,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-17,07:05:00
0.303062051535,102.656600952,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-17,07:05:00
0.316836178303,100.262733459,86,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2017-07-17,07:05:00
0.47610399127,100.31690979,96,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-07-17,07:05:00
0.487693071365,100.3152771,94,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-07-17,07:05:00
0.485327064991,100.299186707,93,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-07-17,07:05:00
0.921605706215,99.8294525146,36,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.11592364311,98.3208999634,51,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.22736048698,98.1023483276,70,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-17,07:05:00
2.22575092316,98.0908584595,70,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-07-17,07:05:00
2.46782398224,98.1377182007,55,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.51710605621,98.1237869263,55,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.60474228859,98.5958557129,62,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.61523342133,98.5944137573,69,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.72062706947,99.0856704712,54,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-07-17,07:05:00
2.71865773201,99.0713806152,36,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-07-17,07:05:00
