Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.37079573,105.48748016,8,WAWAYKARYA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.98777819,104.8625946,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-3.41848493,113.80919647,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-3.42230821,113.80706787,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-3.41562915,113.80593872,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-4.83947611,104.97331238,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.74755287,104.7480011,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.72880316,104.57743835,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.49095964,105.70890808,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.70930052,104.18452454,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-4.4875946,105.53263092,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.7055583,103.74251556,8,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-4.67990875,103.70175934,8,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-4.45252562,104.64863586,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-2.75790071,114.75631714,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-16,06:41:30.000000
-2.75910449,114.74932098,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-16,06:41:30.000000
-2.73662496,114.71003723,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-4.43803501,104.50452423,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-4.4612565,104.17264557,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-4.46171474,104.17326355,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-2.75573325,114.74819946,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-09-16,06:41:30.000000
-4.24916029,104.80249786,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-4.24982882,104.79816437,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-2.55220842,114.80487823,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.55341506,114.79779053,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.54624462,114.79665375,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.54503322,114.80375671,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-4.03487158,105.43713379,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-3.92085266,105.37287903,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-3.86647272,105.32149506,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2020-09-16,06:41:30.000000
-2.83155036,111.55567169,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.82680321,111.55558014,9,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.77408433,110.79558563,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-3.09396267,107.73322296,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-3.77305794,103.33968353,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-16,06:41:30.000000
-2.60173202,110.2927475,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.95693517,108.03295135,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.95306945,108.02747345,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.46229172,110.73246765,9,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.92889619,107.7695694,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.92772627,107.77067566,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-3.08206725,106.66368103,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.90170574,107.72914886,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.30901647,111.15339661,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.33095574,110.77294922,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.344069,110.69410706,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.40620327,110.28636932,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.40677691,110.28292084,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.33316612,110.77320862,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.34568977,110.6942215,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.40484834,110.28543091,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.40539551,110.28198242,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.18210888,111.49550629,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.31684923,110.55348969,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.25669122,110.6422348,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.23002362,110.73390198,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.88182545,106.28912354,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.85603499,106.3719635,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.07872391,111.07009888,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.09935355,110.80465698,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.09368515,110.8038559,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.07773781,111.07028198,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.07839036,111.06614685,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.09651327,110.80414581,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.75383472,106.54936981,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.80057716,106.22387695,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.78672338,106.28542328,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.78730226,106.28173828,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.03422904,110.90192413,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.77147865,106.30193329,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.01778698,110.89526367,9,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.75970984,106.29634094,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.89214492,111.58721161,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.76430893,106.2144928,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.86642563,111.66846466,9,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.0084486,110.77514648,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.74325562,106.21495056,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.86722493,111.51655579,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.73799324,106.22158051,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.88923442,111.58730316,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.7378211,106.14682007,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.01137424,110.77502441,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.72141767,106.22600555,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.86408412,111.66872406,9,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.86478424,111.66431427,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.72519112,106.17446899,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.67568612,106.46666718,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.01595592,110.6006012,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.8698194,111.51728058,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.98497891,110.7588501,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.86387455,111.51634979,7,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-2.68068981,106.32539368,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.70533133,106.16763306,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.68466973,106.27294922,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.95876098,110.81383514,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.65363026,106.44392395,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.68974042,106.2137146,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.64770103,106.45449829,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.68564153,106.21308136,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.69817567,106.13324738,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.68081427,106.16386414,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.94725299,110.70587158,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.67901158,106.14880371,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.90818238,110.90986633,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.66905594,106.13249969,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.65508246,106.14149475,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.76819909,111.54147339,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.82469213,111.31798553,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.77096415,111.54298401,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.75061071,111.51739502,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.85162354,110.81316376,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.89561105,110.5034256,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.79880989,110.74469757,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.79610968,110.74443054,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.74890423,110.7131958,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.63901663,111.02770996,9,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.63875401,111.02593994,9,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-16,06:41:30.000000
-1.3707664,110.3955307,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.24624503,110.84365845,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.1362704,111.40395355,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.24505305,110.84378052,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.05735874,105.40716553,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.55448079,102.03760529,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-2.55502129,102.03406525,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-2.01414013,105.42618561,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.0071137,105.36891937,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.51452374,102.07501221,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-2.01569748,105.21450806,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.00698018,105.37023926,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-2.01452565,105.21546936,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-1.13831043,110.58145905,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.95710278,105.22676849,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-0.96108508,111.42900848,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.96392208,111.41143799,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.94932234,105.22559357,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-16,06:41:30.000000
-0.96074837,111.39313507,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.21230412,109.66512299,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-1.20855498,109.66340637,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-2.2724762,102.73529053,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-16,06:41:30.000000
-1.0342139,110.45246124,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.86153167,111.49789429,9,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.86488527,111.43845367,9,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.85199678,111.5188446,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.85256565,111.40042877,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83237398,111.41130829,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83311582,111.40674591,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.99092287,110.39990234,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.81844848,111.458992,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.79983622,111.5350647,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.8257888,111.55792236,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83667982,111.4077301,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.98727363,110.39855957,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80081993,111.55897522,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80433303,111.53645325,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.79262507,111.57171631,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.94814914,110.46492004,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.77625644,111.51806641,9,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.69558638,112.02855682,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.92049414,110.56697845,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.76227623,111.56725311,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.93409616,110.44437408,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.93471313,110.44048309,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.66872084,112.11703491,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.9291358,110.43933868,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.90924543,110.45565033,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.6268605,112.13697052,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.63725102,112.07260895,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83127099,110.79540253,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83195084,110.79119873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.61312538,112.10243988,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.59489369,112.13517761,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83103955,110.79149628,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.63385975,112.06932068,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.87957913,110.32804108,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.87901688,110.33164978,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.87459075,110.323349,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.86777127,110.33039093,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.67201048,111.54088593,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.5714708,112.13909912,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.57220966,112.13441467,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.57973021,112.08674622,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.76189482,110.93075562,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.83674645,110.41829681,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.56369925,112.14741516,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.56434983,112.14330292,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.85393322,110.30922699,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.67321193,111.33829498,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.75670683,110.81333923,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.55249453,112.01574707,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.55314314,112.01168823,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.54627234,112.01457977,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.81077725,110.36453247,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80818301,110.34488678,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.80757618,110.34867859,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.61431301,111.51345825,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.78437084,110.31485748,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
-0.46441963,112.2405777,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-16,06:41:30.000000
