Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.39052343369,139.369338989,73,Obaa,KAB. MAPPI,PAPUA,aqua,2020-01-23,04:40:00
-5.80579185486,139.505691528,70,Citamitak,KAB. MAPPI,PAPUA,aqua,2020-01-23,04:40:00
-5.68416023254,139.607940674,65,Kaibar,KAB. MAPPI,PAPUA,aqua,2020-01-23,04:40:00
-3.85056591034,136.450241089,93,Ekadide,KAB. PANIAI,PAPUA,aqua,2020-01-23,04:40:00
-3.03109002113,130.275726318,65,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2020-01-23,04:40:00
-2.91468048096,129.302688599,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-01-23,04:40:00
-2.9164648056,129.290161133,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-01-23,04:40:00
-0.844421386719,133.16519165,72,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-01-23,04:40:00
-1.99012815952,124.554992676,49,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2020-01-23,04:40:00
-1.46252274513,127.43473053,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-01-23,04:40:00
0.479020476341,127.993865967,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-01-23,04:40:00
0.777701020241,127.368232727,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-01-23,04:40:00
