Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.38174641,122.48078156,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-17,17:11:10.000000
-8.31670284,124.88600922,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.32040024,124.88563538,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.40294933,123.41277313,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-6.86594057,111.91260529,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-6.49862814,108.43236542,8,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-17,17:14:00.000000
-7.26988792,112.68228149,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.73165798,121.1579361,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-7.35445929,112.79280853,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-7.24287796,111.71725464,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.40721607,117.99706268,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,17:14:00.000000
-7.50619841,112.64885712,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-7.50678015,112.65209961,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-9.70858765,124.02967834,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-9.71219158,124.02933502,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.11350346,112.92067719,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.11398029,112.92334747,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-8.11441803,112.92578888,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-17,17:14:00.000000
-9.98995972,124.17427063,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,17:14:00.000000
-1.38099408,122.48108673,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-17,18:00:55.000000
-1.38075054,122.47882843,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-17,18:00:55.000000
-1.38156581,122.48429108,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-17,18:00:55.000000
0.43389341,109.48796844,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-17,18:00:55.000000
0.43444601,109.48442841,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-17,18:00:55.000000
1.32319307,99.92373657,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-17,18:00:55.000000
1.30504501,99.92098236,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-10-17,18:00:55.000000
0.84782779,101.39013672,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-17,18:00:55.000000
0.77908957,101.42905426,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-17,18:00:55.000000
-0.45524582,102.1706543,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-10-17,18:02:21.000000
-0.90364361,101.39854431,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-17,18:02:21.000000
-0.90251732,101.39967346,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-10-17,18:02:21.000000
-3.36148787,104.00457764,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-17,18:02:21.000000
-4.76231718,105.63764954,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-17,18:02:21.000000
-4.78161144,105.75527191,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-17,18:02:21.000000
-4.78234816,105.75976562,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-17,18:02:21.000000
-4.91917324,105.74452972,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-17,18:02:21.000000
-4.82550335,104.94605255,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-17,18:02:21.000000
-4.82497025,104.9440918,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-17,18:02:21.000000
-7.10467863,113.03652191,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-6.17145205,106.70155334,8,KALIDERES,KOTA JAKARTA BARAT,DKI JAKARTA,noaa20,2020-10-17,18:03:45.000000
-6.27992725,107.35510254,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,noaa20,2020-10-17,18:03:45.000000
-7.09341526,112.30161285,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-6.10075951,105.42247772,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-10-17,18:03:45.000000
-7.26926088,112.68334961,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-6.96837234,110.31964111,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-10-17,18:03:45.000000
-6.97266388,109.95623016,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-17,18:03:45.000000
-7.24173689,111.71963501,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-6.9759984,109.95573425,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-17,18:03:45.000000
-7.50775146,112.65213013,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-6.94358015,108.75146484,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-17,18:03:45.000000
-7.24043417,109.2144165,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-10-17,18:03:45.000000
-8.11287689,112.92855072,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-8.11209202,112.92325592,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-17,18:03:45.000000
-7.70288324,109.00009155,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-10-17,18:03:45.000000
-9.65987873,120.21586609,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-17,18:03:45.000000

