Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.44799328,119.33154297,55,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-25,06:13:27
-10.2043,123.379,82,SEMAU,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.91524,123.79,78,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.6305,124.785,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-10.1352,120.337,94,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.54667,124.108,90,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-10.106,120.348,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-10.0553,120.611,100,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.94535,120.66,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-10.012,119.99,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.18647,130.991,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-25,05:25:07
-9.82931,120.076,56,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.85909,119.824,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.85225,119.823,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.8139,119.87,83,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.78202,120.038,97,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.80813,119.862,99,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.73754,119.799,91,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.69637,119.936,98,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.68442,119.829,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.67188,119.82,83,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.66507,119.819,22,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.69026,119.292,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.66572,119.217,66,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.4547,119.589,83,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-9.37941,119.253,76,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.21863,124.953,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.22001,124.945,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.83358,120.869,54,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.70059,121.212,100,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.61018,121.276,63,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.52673,120.978,54,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.50437,120.946,94,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.50542,120.939,100,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-25,05:25:07
-8.71823,118.055,65,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.66022,118.36,29,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.72896,117.874,37,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.75115,117.754,48,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.72732,117.865,99,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.71994,117.864,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.56998,118.741,28,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.51544,118.82,58,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.44985,118.675,76,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.56856,117.422,72,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.64429,116.788,47,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-8.19762,119.068,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-25,05:25:07
-9.94006,123.755,47,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:42:37
-9.88229,123.794,66,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-9.95575,119.985,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-9.93574,120.017,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-9.90229,119.993,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-9.56315,120.082,25,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-9.61802,119.532,62,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-8.26352,124.994,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-8.70982,121.238,77,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-8.72156,120.872,68,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-8.52507,121.657,73,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-08-24,05:44:03
-8.83448,117.927,94,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-24,05:44:03
-8.56769,118.837,49,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-24,05:44:03
-8.54326,117.505,54,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-24,05:44:03
-8.20592,119.112,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-24,05:44:03
-8.11441,113.294,68,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-08-24,05:44:03
-7.82829,111.367,82,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-24,05:44:03
-7.49294,112.626,75,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-08-24,05:44:03
-4.28355,140.328,100,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2019-08-24,04:04:28
-4.04713,138.838,82,Hubkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-08-24,04:04:28
-3.96997,138.865,81,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2019-08-24,04:04:28
-8.32763,140.207,73,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.32411,140.184,70,Malind,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.33292,138.294,60,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.32554,137.752,86,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.29829,137.889,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.29075,137.888,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.24892,138.076,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.29121,137.775,59,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.25675,137.911,34,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.27215,137.801,46,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.27345,137.792,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.15922,138.055,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.1851,137.818,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.13435,138.07,39,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.16998,137.816,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.12195,138.05,29,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.16013,137.835,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.15392,137.825,25,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.1034,138.067,33,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.06147,137.988,64,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-8.06274,137.979,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-7.75828,139.536,65,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-7.75939,139.529,68,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-7.94686,137.927,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
-7.80633,138.054,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-24,04:03:03
