Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.16150712967,121.993652344,61,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-04-01,05:16:00
-4.02923822403,122.209243774,62,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-04-01,05:16:00
-3.90803909302,122.422080994,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-04-01,05:16:00
-3.77522349358,122.12600708,21,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-04-01,05:16:00
-2.58274435997,121.383560181,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-01,05:16:00
-2.58416652679,121.373435974,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-01,05:16:00
-1.99076700211,124.448020935,72,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-04-01,05:16:00
-2.47427129745,120.334030151,61,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-04-01,05:16:00
-2.47593450546,120.322250366,65,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-04-01,05:16:00
-1.51087510586,123.421936035,56,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-04-01,05:16:00
-1.48785316944,123.391426086,59,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-04-01,05:16:00
-1.42837953568,123.231773376,57,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-04-01,05:16:00
-1.38728737831,121.582099915,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-04-01,05:16:00
-0.414849132299,116.57308197,61,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-04-01,05:16:00
0.308847755194,120.154563904,66,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-04-01,05:16:00
0.307234317064,120.143554688,66,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-04-01,05:16:00
1.89815568924,117.284545898,58,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-04-01,05:16:00
1.98911082745,117.366996765,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-04-01,05:16:00
