Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.53714621067,127.427505493,51,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-07-24,01:39:00
-1.53714621067,127.427505493,51,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-07-24,01:39:00
-2.58576440811,121.37915802,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-24,01:39:00
-2.58576440811,121.37915802,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-24,01:39:00
-8.13719940186,131.046325684,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-07-24,01:39:00
-8.13719940186,131.046325684,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-07-24,01:39:00
-8.26443767548,124.989089966,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-24,01:39:00
-8.26443767548,124.989089966,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-24,01:39:00
-9.05801773071,125.13256073,80,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-07-24,01:39:00
-9.05801773071,125.13256073,80,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-07-24,01:39:00
