Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.37879037857,117.547607422,19,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-28,03:06:00
1.99651825428,117.378227234,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-28,03:06:00
1.85870373249,117.257972717,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-28,03:06:00
0.365546017885,109.080505371,60,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-11-28,03:06:00
-0.607923328876,109.931724548,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-11-28,03:06:00
-2.20028781891,110.172103882,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-11-28,03:06:00
-2.36486959457,110.163658142,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-11-28,03:06:00
-2.74751734734,105.556724548,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-11-28,03:06:00
-3.88649487495,105.708106995,20,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-11-28,03:06:00
-7.56116485596,112.612716675,31,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-11-28,03:06:00
-8.5865278244,117.670806885,53,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-28,03:06:00
-8.64824199677,116.790237427,16,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-11-28,03:06:00
