Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-06
Waktu akuisisi,03:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.492462158,2.14299225807,65.0,TANJUNGREDEB,BERAU,KALIMANTAN TIMUR
102.45401001,1.3395049572,32.0,BENGKALIS,BENGKALIS,RIAU
102.177719116,0.974154889584,36.0,SUNGAI APIT,SIAK,RIAU
102.824142456,-0.323116630316,30.0,TEMPULING,INDRAGIRI HILIR,RIAU
102.999954224,-0.990743100643,62.0,TUNGKALULU,TANJUNG JABUNG BARAT,JAMBI
108.130027771,-2.89814305305,58.0,not found,KEP. BANGKA BELITUNG
105.609924316,-2.74535036087,35.0,PAMPANGAN,OGAN KOMERING ILIR,SUMATERA SELATAN
104.221481323,-3.96888780594,54.0,LUBUK BATANG,OGAN KOMERING ULU,SUMATERA SELATAN
105.432380676,-4.38616275787,94.0,GEDUNG MENENG,TULANG BAWANG,LAMPUNG
104.623939514,-5.49472093582,50.0,KOTA AGUNG,TANGGAMUS,LAMPUNG
106.291694641,-6.13563966751,57.0,KRAGILAN,SERANG,BANTEN
112.615020752,-7.56338071823,51.0,NGORO,MOJOKERTO,JAWA TIMUR
112.608932495,-7.56623649597,54.0,NGORO,MOJOKERTO,JAWA TIMUR
107.792190552,-6.95600414276,36.0,CIKERUH,SUMEDANG,JAWA BARAT
107.805671692,-7.01304006577,61.0,CIKANCUNG,BANDUNG,JAWA BARAT
107.744338989,-7.05023097992,54.0,MAJALAYA,BANDUNG,JAWA BARAT
