Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.88315773,125.82302856,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,17:31:45.000000
-7.88358641,125.82611084,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,17:31:45.000000
-7.88621092,125.8247757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-01,17:31:45.000000
-8.35046673,124.19657898,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-01,17:31:45.000000
0.19233561,117.34857941,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-01,17:30:20.000000
-1.45881534,127.43688965,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-01,17:30:20.000000
-1.6633054,124.72770691,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-11-01,17:30:20.000000
-1.38318336,122.4794693,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-01,17:30:20.000000
-0.69528025,116.26044464,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-01,17:30:20.000000
-2.57454109,121.38165283,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-01,17:30:20.000000
-2.57821417,121.38114929,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-01,17:30:20.000000
-2.57957172,121.38994598,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-01,17:30:20.000000
-2.58025908,121.39440155,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-01,17:30:20.000000
-2.58325267,121.3894577,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-01,17:30:20.000000
-2.83306503,122.15420532,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-01,17:30:20.000000
-2.83453465,122.1636734,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-01,17:30:20.000000
-2.83690786,122.15357208,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-01,17:30:20.000000
-3.87070751,122.40621185,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-01,17:30:20.000000
-3.87298656,122.40421295,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-01,17:30:20.000000
-3.87374043,122.40930939,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-01,17:30:20.000000
-3.90304852,122.4152832,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-01,17:30:20.000000
-3.90381265,122.42037964,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-01,17:30:20.000000
-1.45572126,127.4394455,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-01,16:39:05.000000
-1.45501149,127.43495178,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-01,16:39:05.000000
-1.66123354,124.72557831,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-11-01,16:39:05.000000
-1.38096869,122.4792099,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,16:39:05.000000
-2.82773089,122.16558075,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-01,16:40:29.000000
-2.82825112,122.16868591,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-01,16:40:29.000000
-2.84918427,122.16908264,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-01,16:40:29.000000
-3.90248704,122.41810608,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,16:40:29.000000
-7.32087946,131.63378906,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,16:40:29.000000
-7.95983648,131.23390198,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,16:40:29.000000
-7.99222183,131.1237793,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,16:40:29.000000
-7.99278212,131.12745667,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,16:40:29.000000
-7.87919426,125.8237915,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,16:41:55.000000
-8.10169506,127.16048431,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,16:41:55.000000
-8.10232162,127.16429901,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,16:41:55.000000
-7.88807344,125.83146667,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-01,16:41:55.000000
-8.34895515,124.19519806,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-01,16:41:55.000000

