Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.57893395,124.27598572,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-28,04:23:59.000000
-4.03015614,138.81845093,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-10-28,04:22:33.000000
-4.02660704,138.81796265,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-10-28,04:22:33.000000
-2.43824315,133.13972473,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-28,04:22:33.000000
-1.8157599,136.75170898,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-28,04:22:33.000000
-1.8163023,136.74815369,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-28,04:22:33.000000
-8.34607887,137.98126221,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-8.05091095,138.8482666,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-8.0486412,138.84030151,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-8.12532997,138.12130737,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.97396088,138.80197144,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.97454786,138.79824829,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.97428322,138.80175781,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.97485733,138.79803467,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.86480665,139.21044922,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.86133099,139.2098999,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-7.84034348,138.4077301,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-28,04:21:08.000000
-8.275527,130.86341858,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-8.27545643,130.86106873,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-8.20161152,130.94471741,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-8.18516064,130.96798706,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-8.1553278,131.12242126,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.94388151,131.22885132,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.95211601,131.16921997,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.91509056,131.31263733,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.89864397,131.1289978,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.85031223,131.28782654,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.80313063,131.38041687,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.91315174,129.8533783,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-28,04:21:08.000000
-8.17634296,127.86916351,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.90846539,129.85290527,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-28,04:21:08.000000
-7.90380096,129.8522644,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-28,04:21:08.000000
-8.46560287,123.52391815,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-28,04:21:08.000000
-8.46624947,123.51842499,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-28,04:21:08.000000
-8.46918774,123.52267456,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-28,04:21:08.000000

