Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.09626,114.922,58,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-3.09041,114.931,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-3.09755,114.93,54,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-3.01079,114.054,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.01546,114.035,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.19079,114.975,48,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-3.11048,113.809,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.11807,113.808,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-2.70735,111.009,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-30,17:32:04
-3.23069,113.933,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.23216,113.942,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.23364,113.951,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.23674,113.922,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-3.25886,114.011,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-30,17:32:04
-2.38697,115.364,38,LAMPIHONG,BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-30,17:30:39
-3.87719,115.115,38,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-30,17:32:04
-3.89044,105.805,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-30,17:32:04
-7.69476,113.954,55,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-30,17:32:04
-7.69875,113.978,38,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-30,17:32:04
-1.86555,115.853,16,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-30,17:30:39
-2.32441,114.928,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-30,17:30:39
-2.39276,115.355,96,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-30,17:30:39
