Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.466332,122.17656,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902612,122.41655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902612,122.41709,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902612,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902342,122.418982,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902343,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902614,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902343,122.420062,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902614,122.420062,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902344,122.421954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.902616,122.422224,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-3.982238,122.596474,7,ABELI,KOTA KENDARI,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-5.289893,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:28.000000
-5.290164,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-04-16,01:57:52.000000
0.829307,123.339687,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.817061,123.612003,9,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.825698,123.866513,7,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.848755,123.914507,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.843581,123.985948,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.694818,124.191329,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.694546,124.191329,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.574326,124.230926,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.574054,124.230926,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.585721,124.237667,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.58545,124.237667,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.637812,124.274069,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.638355,124.274339,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.638084,124.274338,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.637812,124.274338,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.638084,124.274608,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.637812,124.274608,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
1.061903,124.347263,9,SINONSAYANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.737886,124.452806,8,MODAYAG,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.770936,124.598363,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.916015,124.753127,7,RATATOTOK,KAB. MINAHASA TENGGARA,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
1.462335,124.826791,9,SARIO,KOTA MANADO,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
1.125571,124.988253,7,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
1.125571,124.988522,9,KAKAS,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-04-16,01:55:53.000000
0.8399,123.226445,7,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-04-16,01:56:17.000000
0.829307,123.339687,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.321211,123.531072,9,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.817061,123.612003,7,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.825969,123.866513,7,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.537479,123.901508,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.537208,123.901507,7,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.848755,123.914507,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.843581,123.985948,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.694818,124.191059,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.694818,124.191329,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.694546,124.191329,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.574326,124.230926,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.585721,124.237667,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.58545,124.237667,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.638084,124.274069,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.637812,124.274069,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.638355,124.274339,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.638084,124.274338,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.637812,124.274338,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.638084,124.274608,9,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.637812,124.274608,7,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
0.737886,124.452806,8,MODAYAG,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-04-16,01:56:17.000000
