Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.12115002,112.92868805,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,06:10:05.000000
-8.11773491,112.92736053,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,06:10:05.000000
-7.01770687,110.49828339,8,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-03-15,06:10:05.000000
-6.88794851,109.59161377,8,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2020-03-15,06:10:05.000000
-6.00597143,105.97981262,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-15,06:10:05.000000
-2.68398523,118.91915131,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-15,06:10:05.000000
-2.68779945,118.91926575,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-15,06:10:05.000000
-4.8024621,103.47666931,8,MAJE,KAB. KAUR,BENGKULU,noaa20,2020-03-15,06:10:05.000000
-4.44501209,102.96427155,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-03-15,06:11:31.000000
-4.18450165,104.18466949,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.97337484,110.64617157,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-3.92872906,102.65145874,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-03-15,06:11:31.000000
-1.89333296,115.86231232,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-2.77785659,110.30329132,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-2.62988591,111.15359497,7,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-03-15,06:11:31.000000
-1.89636576,115.86003113,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-2.68241549,110.55583191,7,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-3.09000254,106.53339386,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-1.80537689,114.34706879,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-03-15,06:11:31.000000
-1.80569005,114.34706116,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-03-15,06:11:31.000000
-1.86588836,113.68416595,8,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-03-15,06:11:31.000000
-2.81007791,106.5034256,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-2.12813234,110.86236572,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-2.65146399,106.20789337,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-1.5247674,113.38176727,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-03-15,06:11:31.000000
-1.91702306,110.68419647,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-1.49269545,113.35142517,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-03-15,06:11:31.000000
-3.17845416,102.19779968,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-03-15,06:11:31.000000
-2.56708169,106.09522247,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-2.86414456,103.92503357,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.86464882,103.92157745,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.41123366,106.09658813,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-1.72866213,110.44988251,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-2.50460219,105.18608856,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.42002511,105.42773438,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.30788469,105.91982269,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-2.30433893,105.91928101,7,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-2.51897693,104.44470978,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.40287209,104.78097534,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.40613604,104.78316498,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-2.40236354,104.78261566,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
-0.51857716,115.7754364,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-0.32313651,116.62064362,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-0.1027154,117.45141602,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-2.35466385,102.62797546,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-03-15,06:11:31.000000
-1.80847311,106.04452515,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-0.09885712,116.98907471,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-2.25761628,102.64394379,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-03-15,06:11:31.000000
-2.21161699,102.53575897,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-03-15,06:11:31.000000
0.5618757,120.45012665,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,06:11:31.000000
-1.93731701,104.20468903,7,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-15,06:11:31.000000
0.56007785,120.44820404,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-15,06:11:31.000000
-1.0271064,109.99869537,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-1.62717032,105.40309906,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-15,06:11:31.000000
-0.48194841,112.19903564,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
0.2909283,116.41819763,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-0.385373,111.89795685,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
0.51817286,116.88233948,9,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
0.51863432,116.88371277,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-0.25228253,111.72018433,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-1.34697378,104.44612885,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-15,06:11:31.000000
-1.34767985,104.44150543,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-15,06:11:31.000000
0.02888387,111.504776,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-1.24427533,102.82806396,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-15,06:11:31.000000
-1.24486387,102.82417297,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-15,06:11:31.000000
1.04423821,117.05563354,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
-0.11075649,109.48674774,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-1.22803962,101.81582642,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-03-15,06:11:31.000000
0.15970682,110.08973694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
1.31058276,117.17731476,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
1.31243539,117.17458344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,06:11:31.000000
0.45174173,109.36720276,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
0.45119861,109.36364746,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-15,06:11:31.000000
-0.25754368,101.91867828,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-03-15,06:11:31.000000
0.02365735,103.36546326,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-15,06:11:31.000000
-0.18195142,101.70429993,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-03-15,06:11:31.000000
-0.43112862,100.04854584,8,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-03-15,06:11:31.000000
0.27805847,103.66262817,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-15,06:11:31.000000
0.28269973,103.66690063,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-15,06:11:31.000000
0.28658929,103.66631317,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-15,06:11:31.000000
0.67361516,104.26597595,7,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
0.53675193,103.26028442,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-15,06:12:55.000000
0.19069986,100.06215668,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-03-15,06:12:55.000000
0.88444418,104.51309204,8,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
0.91673923,104.16368866,7,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
1.02703893,104.27511597,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
0.78390014,102.54389954,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
0.7880531,102.54325867,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
0.78747797,102.53952026,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
0.79220611,102.54262543,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
0.79163313,102.53889465,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
3.07778811,117.2665329,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-15,06:12:55.000000
1.02227497,103.41539764,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
1.02390194,103.39995575,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
1.02314305,103.39501953,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-15,06:12:55.000000
1.0378902,103.00104523,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.05656409,102.9624176,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.05602467,102.95893097,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.05788791,102.94432068,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.07451236,102.89125824,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.07396805,102.88769531,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.07909548,102.89421082,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.0785538,102.89065552,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.10703504,102.88253784,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-15,06:12:55.000000
3.4886961,116.65250397,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-03-15,06:12:55.000000
3.99913597,117.65000916,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-15,06:12:55.000000
1.64710176,101.2862854,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.64640248,101.28186035,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.6508671,101.28117371,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.65533161,101.28048706,9,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.66017556,101.31126404,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.66531742,101.31494904,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.66463017,101.31057739,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.6604898,101.28420258,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-15,06:12:55.000000
1.88881648,101.6825943,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.8894465,101.6867218,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.88818848,101.67848969,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.88633561,101.68391418,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.89131463,101.68730927,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.89065695,101.68321991,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.89000022,101.67913055,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.9543066,101.46356964,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.95365334,101.45932007,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
1.95413971,101.46066284,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-15,06:12:55.000000
2.69040227,98.04297638,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-15,06:12:55.000000
2.69084716,98.04138184,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-15,06:12:55.000000
2.9618175,97.46013641,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-15,06:12:55.000000
4.77403021,97.46876526,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-15,06:14:21.000000
4.77342319,97.46524811,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-15,06:14:21.000000
4.69390535,96.48323822,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-15,06:14:21.000000
4.69274282,96.48484802,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-15,06:14:21.000000
4.98068905,96.91256714,8,SAWANG,KAB. ACEH UTARA,ACEH,noaa20,2020-03-15,06:14:21.000000
4.97726822,96.9139328,8,SAWANG,KAB. ACEH UTARA,ACEH,noaa20,2020-03-15,06:14:21.000000
5.29520845,95.57351685,8,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,noaa20,2020-03-15,06:14:21.000000

